City/Town,Ward,Pct,"Mary Wasylyk","All Others",Blanks,"Total Votes Cast"
,,,
Berkley,-,1,214,2,100,316
Bridgewater,-,1,146,1,83,230
Bridgewater,-,2,173,0,88,261
Bridgewater,-,3,171,0,65,236
Bridgewater,-,4,40,0,27,67
Bridgewater,-,5,68,0,34,102
Bridgewater,-,6,124,1,57,182
Bridgewater,-,7,197,0,78,275
Carver,-,1,180,0,54,234
Carver,-,2,155,1,70,226
Carver,-,3,222,0,73,295
Dighton,-,1,379,1,144,524
Marion,-,1,388,0,156,544
Middleborough,-,1,209,0,84,293
Middleborough,-,2,145,1,51,197
Middleborough,-,3,160,1,61,222
Middleborough,-,4,136,0,46,182
Middleborough,-,5,160,0,55,215
Middleborough,-,6,152,1,43,196
Raynham,-,1,221,0,88,309
Raynham,-,2,177,0,74,251
Raynham,-,3,160,0,52,212
Taunton,1,A,157,2,80,239
Taunton,1,B,165,3,86,254
Taunton,2,A,127,0,55,182
Taunton,2,B,119,0,81,200
Taunton,3,A,172,0,129,301
Taunton,3,B,181,0,74,255
Taunton,4,A,120,0,59,179
Taunton,4,B,134,0,76,210
Taunton,5,A,147,0,82,229
Taunton,5,B,136,0,68,204
Taunton,6,A,90,0,37,127
Taunton,6,B,133,0,58,191
Taunton,7,A,189,0,83,272
Taunton,7,B,151,0,78,229
Taunton,8,A,149,0,82,231
Taunton,8,B,180,0,89,269
Wareham,-,1,230,1,97,328
Wareham,-,2,235,0,75,310
Wareham,-,3,177,0,60,237
Wareham,-,4,202,4,69,275
Wareham,-,5,184,2,52,238
Wareham,-,6,158,0,43,201
TOTALS,,,"7,513",21,"3,196","10,730"
