City/Town,,,"Frederic W. Schlosstein, Jr","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Athol,,,"2,400",0,653,"3,053"
Barre,,,"1,156",0,405,"1,561"
Belchertown,,,"1,235",0,331,"1,566"
Brimfield,,,554,0,146,700
Brookfield,,,546,2,147,695
Charlton,,,"1,042",0,308,"1,350"
"E. Brookfield",,,473,0,165,638
"E. Longmeadow",,,"2,708",0,"1,667","4,375"
Hampden,,,"1,020",0,228,"1,248"
Hardwick,,,617,0,164,781
Holland,,,317,0,93,410
Monson,,,"1,816",1,463,"2,280"
"New Braintree",,,138,0,72,210
"New Salem",,,181,1,56,238
"N. Brookfield",,,"1,154",0,305,"1,459"
Orange,,,"1,281",0,348,"1,629"
Palmer,,,"3,304",0,804,"4,108"
Petersham,,,296,0,119,415
Phillipston,,,176,0,55,231
Royalston,,,184,0,56,240
Spencer,,,"2,587",2,707,"3,296"
Sturbridge,,,"1,171",0,581,"1,752"
Templeton,,,"1,317",0,343,"1,660"
Wales,,,256,0,55,311
Ware,,,"2,772",7,753,"3,532"
Warren,,,"1,014",3,241,"1,258"
"W. Brookfield",,,670,1,221,892
Wilbraham,,,"2,429",0,"1,782","4,211"
Winchendon,,,"1,298",0,283,"1,581"
TOTALS,,,"34,112",17,"11,551","45,680"
