City/Town,Ward,Pct,"Stephen Michael Palmer","Arthur Thomas Desloges","All Others",Blanks,"Total Votes Cast"
,,,,
Plymouth,-,4,193,148,2,62,405
Plymouth,-,6,227,171,0,59,457
Plymouth,-,7,247,128,0,39,414
Plymouth,-,8,201,155,1,59,416
Plymouth,-,9,175,76,0,25,276
Plymouth,-,10,205,136,0,42,383
Plymouth,-,11,194,134,0,57,385
Plymouth,-,12,147,95,0,21,263
Plymouth,-,14,217,102,0,32,351
Plymouth,-,15,260,521,0,123,904
Plymouth,-,16,276,387,0,92,755
Plymouth,-,17,204,137,0,55,396
Plymouth,-,18,141,87,2,28,258
TOTALS,,,"2,687","2,277",5,694,"5,663"
