City/Town,Ward,Pct,"Kimberly B. Roy","Jennifer B. Modica","All Others",Blanks,"Total Votes Cast"
,,,,
Bellingham,-,1,167,121,1,70,359
Bellingham,-,2,190,159,2,79,430
Bellingham,-,3,178,132,0,78,388
Bellingham,-,4,168,127,0,59,354
Bellingham,-,4A,22,9,0,7,38
Bellingham,-,5,151,119,0,78,348
Blackstone,-,1,141,126,0,34,301
Blackstone,-,2,144,105,0,36,285
Blackstone,-,3,185,147,0,49,381
Douglas,-,1,293,97,0,73,463
Douglas,-,2,273,72,0,68,413
Douglas,-,3,237,84,0,58,379
Dudley,-,1,318,85,0,67,470
Dudley,-,2,268,88,0,62,418
Dudley,-,3,246,72,0,62,380
Hopedale,-,1,430,238,4,131,803
Mendon,-,1,514,285,0,179,978
Milford,-,1,89,58,0,43,190
Milford,-,2,137,79,0,51,267
Milford,-,3,175,95,1,57,328
Milford,-,4,119,47,1,48,215
Milford,-,5,253,121,2,94,470
Milford,-,6,179,85,0,59,323
Milford,-,7,222,146,2,89,459
Milford,-,8,196,111,1,90,398
Millville,-,1,180,129,0,55,364
Northbridge,-,1,292,142,1,83,518
Northbridge,-,3,287,91,0,66,444
Oxford,-,1,286,85,0,67,438
Oxford,-,2,241,92,0,72,405
Oxford,-,3,271,84,0,64,419
Oxford,-,4,264,76,2,69,411
Southbridge,-,1,130,39,1,38,208
Southbridge,-,2,105,32,0,47,184
Southbridge,-,3,163,46,1,38,248
Southbridge,-,4,200,82,1,80,363
Southbridge,-,5,60,31,0,29,120
Sutton,-,1,434,56,0,81,571
Sutton,-,2,412,53,2,78,545
Sutton,-,3,379,61,1,64,505
Uxbridge,-,1,192,227,0,69,488
Uxbridge,-,2,150,170,0,58,378
Uxbridge,-,3,141,215,0,57,413
Uxbridge,-,4,160,231,0,69,460
Webster,-,1,125,55,2,32,214
Webster,-,2,99,31,1,24,155
Webster,-,3,194,56,0,41,291
Webster,-,4,286,136,0,93,515
Webster,-,5,188,78,3,49,318
TOTALS,,,"10,534","5,106",29,"3,144","18,813"
