City/Town,,,"Edward P. Boland","Thomas P. Swank","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Ashburnham,,,768,421,0,115,"1,304"
Athol,,,"2,323","1,131",1,235,"3,690"
Barre,,,954,438,0,129,"1,521"
Brimfield,,,518,245,0,30,793
Brookfield,,,433,274,0,48,755
Charlton,,,"1,240",506,1,112,"1,859"
Chicopee,,,"15,396","3,938",24,737,"20,095"
Douglas,,,749,424,0,100,"1,273"
Dudley,,,"2,353",582,0,187,"3,122"
"E. Brookfield",,,460,209,0,37,706
"E. Longmeadow",,,"2,972","1,564",0,213,"4,749"
Hampden,,,"1,003",441,0,47,"1,491"
Hardwick,,,536,226,0,35,797
Holden,,,"2,844","2,531",0,530,"5,905"
Holland,,,303,133,0,17,453
Hubbardston,,,383,252,0,9,644
Longmeadow,,,"4,482","2,035",0,282,"6,799"
Ludlow,,,"5,007","1,251",1,189,"6,448"
Monson,,,"1,488",568,0,64,"2,120"
"New Braintree",,,103,113,0,26,242
"N. Brookfield",,,986,471,0,108,"1,565"
Oakham,,,191,183,0,32,406
Orange,,,"1,055",704,0,107,"1,866"
Oxford,,,"2,136",767,0,262,"3,165"
Palmer,,,"3,185",819,0,130,"4,134"
Paxton,,,794,661,0,99,"1,554"
Petersham,,,232,206,0,37,475
Phillipston,,,181,106,0,28,315
Princeton,,,401,433,0,78,912
Royalston,,,178,105,0,20,303
Rutland,,,850,539,0,100,"1,489"
Southbridge,,,"4,152",832,0,765,"5,749"
Spencer,,,"2,514",972,0,222,"3,708"
Springfield,,,"26,861","8,354",0,"3,747","38,962"
Sterling,,,969,733,0,173,"1,875"
Sturbridge,,,"1,367",513,0,140,"2,020"
Templeton,,,"1,207",489,0,116,"1,812"
Wales,,,253,86,0,11,350
Warren,,,875,306,1,60,"1,242"
Webster,,,"3,850",893,0,264,"5,007"
"W. Brookfield",,,534,432,0,37,"1,003"
Wilbraham,,,"3,186","1,573",0,215,"4,974"
Winchendon,,,"1,298",422,0,83,"1,803"
TOTALS,,,"101,570","37,881",28,"9,976","149,455"
