City/Town,,,"William C. O'Malley","Henry H. Chmielinski, Jr.","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Abington,,,"2,727","2,151",0,247,"5,125"
Bridgewater,,,"3,204","1,971",0,499,"5,674"
Brockton,,,"17,265","8,951",0,"1,812","28,028"
Carver,,,"1,392","1,092",0,102,"2,586"
Duxbury,,,"1,810","2,978",0,320,"5,108"
"E. Bridgewater",,,"1,628","1,342",0,178,"3,148"
Halifax,,,"1,057","1,014",0,99,"2,170"
Hanover,,,"2,130","2,125",0,259,"4,514"
Hanson,,,"1,344","1,345",0,165,"2,854"
Hingham,,,"3,846","4,554",0,803,"9,203"
Hull,,,"2,290","1,186",0,451,"3,927"
Kingston,,,"1,381","1,132",0,190,"2,703"
Lakeville,,,"1,015","1,015",1,130,"2,161"
Marion,,,604,999,0,119,"1,722"
Marshfield,,,"3,926","3,750",0,453,"8,129"
Mattapoisett,,,"1,149","1,065",0,183,"2,397"
Middleborough,,,"2,525","2,290",0,279,"5,094"
Norwell,,,"1,464","2,130",0,301,"3,895"
Pembroke,,,"2,354","1,937",1,257,"4,549"
Plymouth,,,"6,280","5,404",0,856,"12,540"
Plympton,,,429,287,0,55,771
Rochester,,,521,589,0,84,"1,194"
Rockland,,,"2,905","1,825",0,305,"5,035"
Scituate,,,"3,545","3,571",0,514,"7,630"
Wareham,,,"2,773","2,250",0,327,"5,350"
"W. Bridgewater",,,"1,270","1,315",0,123,"2,708"
Whitman,,,"2,901","1,927",0,382,"5,210"
TOTALS,,,"73,735","60,195",2,"9,493","143,425"
