City/Town,Ward,Pct,"Patricia D. Jehlen","All Others",Blanks,"Total Votes Cast"
,,,
Cambridge,7,1,474,1,103,578
Cambridge,8,1,443,3,103,549
Cambridge,10,1,428,2,91,521
Cambridge,10,1A,260,2,52,314
Cambridge,10,2,738,4,169,911
Cambridge,10,3,496,1,87,584
Cambridge,11,1,120,1,27,148
Cambridge,11,1A,176,0,33,209
Cambridge,11,2,274,1,50,325
Cambridge,11,3,524,3,101,628
Cambridge,11,3A,76,0,16,92
Medford,1,1,380,0,113,493
Medford,1,2,447,0,140,587
Medford,2,1,393,0,142,535
Medford,2,2,605,0,267,872
Medford,3,1,580,0,202,782
Medford,3,2,535,0,147,682
Medford,4,1,178,0,29,207
Medford,4,2,460,0,95,555
Medford,5,1,328,0,50,378
Medford,5,2,357,0,45,402
Medford,6,1,574,0,123,697
Medford,6,2,548,0,108,656
Medford,6,2A,44,0,17,61
Medford,7,1,219,0,33,252
Medford,7,2,241,0,63,304
Medford,7,2A,29,0,4,33
Medford,8,1,543,0,156,699
Medford,8,2,328,0,77,405
Somerville,1,1,252,1,38,291
Somerville,1,2,243,1,31,275
Somerville,1,3,192,0,28,220
Somerville,1,4,142,2,12,156
Somerville,1,4A,85,1,15,101
Somerville,2,1,224,0,36,260
Somerville,2,1A,119,0,25,144
Somerville,2,2,397,1,33,431
Somerville,2,3,350,1,54,405
Somerville,2,4,425,2,38,465
Somerville,3,1,516,4,64,584
Somerville,3,2,417,11,62,490
Somerville,3,3,477,1,62,540
Somerville,3,4,443,0,74,517
Somerville,4,1,250,0,37,287
Somerville,4,2,223,0,23,246
Somerville,4,2A,93,1,8,102
Somerville,4,3,385,7,58,450
Somerville,4,4,169,1,23,193
Somerville,5,1,454,2,62,518
Somerville,5,2,490,5,82,577
Somerville,5,3,494,3,79,576
Somerville,5,4,519,0,84,603
Somerville,6,1,549,4,78,631
Somerville,6,2,592,5,90,687
Somerville,6,3,57,0,9,66
Somerville,6,3A,65,0,14,79
Somerville,6,4,489,2,101,592
Somerville,7,1,500,2,79,581
Somerville,7,2,332,0,41,373
Somerville,7,3,289,1,62,352
Somerville,7,4,372,6,73,451
Winchester,-,4,315,0,83,398
Winchester,-,5,282,1,59,342
Winchester,-,6,281,1,64,346
Winchester,-,7,276,0,71,347
TOTALS,,,"22,556",84,"4,495","27,135"
