City/Town,Ward,Pct,"Jeanie Falcone","Janette A. Packard","All Others",Blanks,"Total Votes Cast"
,,,,
Brockton,1,A,72,21,0,21,114
Brockton,1,B,99,50,0,41,190
Brockton,1,C,100,32,0,33,165
Brockton,1,D,148,44,1,69,262
Brockton,2,A,13,16,1,6,36
Brockton,2,B,13,18,0,9,40
Brockton,2,C,16,4,0,7,27
Brockton,2,D,56,41,0,21,118
Brockton,3,A,39,35,0,18,92
Brockton,3,B,34,30,0,21,85
Brockton,3,C,141,74,0,64,279
Brockton,3,D,120,69,0,55,244
Brockton,4,A,12,21,0,8,41
Brockton,4,B,32,56,1,18,107
Brockton,4,C,42,87,0,26,155
Brockton,4,D,57,77,0,35,169
Brockton,5,A,17,13,0,9,39
Brockton,5,B,63,38,0,22,123
Brockton,5,C,42,32,0,26,100
Brockton,5,D,76,58,0,35,169
Brockton,6,A,30,33,0,24,87
Brockton,6,B,75,46,0,29,150
Brockton,6,C,88,52,0,24,164
Brockton,6,D,95,60,0,45,200
Brockton,7,A,25,22,0,10,57
Brockton,7,B,48,29,0,24,101
Brockton,7,C,45,26,0,23,94
Brockton,7,D,84,52,0,47,183
"E. Bridgewater",-,1,127,117,0,107,351
"E. Bridgewater",-,2,178,90,0,113,381
"E. Bridgewater",-,3,166,135,0,126,427
Easton,-,1,120,81,0,98,299
Easton,-,2,168,139,1,164,472
Halifax,-,1,215,117,0,146,478
Halifax,-,2,187,114,1,130,432
Hanover,-,1,251,100,2,182,535
Hanover,-,2,205,108,1,159,473
Hanover,-,3,205,102,1,181,489
Hanover,-,4,251,108,3,207,569
Hanson,-,1,193,95,2,117,407
Hanson,-,2,195,85,0,146,426
Hanson,-,3,214,107,1,120,442
Whitman,-,1,167,88,0,83,338
Whitman,-,2,154,77,0,89,320
Whitman,-,3,201,80,1,91,373
Whitman,-,4,187,83,0,88,358
TOTALS,,,"5,066","2,962",16,"3,117","11,161"
