City/Town,Ward,Pct,"Jill Marie Ussach","All Others",Blanks,"Total Votes Cast"
,,,
Acushnet,-,1,0,1,151,152
Acushnet,-,2,0,2,190,192
Acushnet,-,3,0,4,172,176
Dartmouth,-,1,0,2,190,192
Dartmouth,-,2,0,0,147,147
Dartmouth,-,3,0,0,1,1
Dartmouth,-,4,0,147,0,147
Dartmouth,-,5,0,0,225,225
Dartmouth,-,6,2,3,110,115
Dartmouth,-,7,4,7,240,251
Dartmouth,-,8,7,9,318,334
Dartmouth,-,9,2,5,313,320
Fairhaven,-,1,0,16,143,159
Fairhaven,-,2,0,27,140,167
Fairhaven,-,3,0,13,88,101
Fairhaven,-,4,0,9,126,135
Fairhaven,-,5,0,35,143,178
Fairhaven,-,6,0,23,134,157
Mattapoisett,-,1,0,0,651,651
"New Bedford",1,A,0,17,106,123
"New Bedford",1,B,0,9,71,80
"New Bedford",1,C,0,6,75,81
"New Bedford",1,D,0,8,88,96
"New Bedford",1,E,0,11,83,94
"New Bedford",1,F,0,13,99,112
"New Bedford",2,A,0,1,6,7
"New Bedford",2,B,0,4,22,26
"New Bedford",2,C,0,5,31,36
"New Bedford",2,D,0,6,43,49
"New Bedford",2,E,0,6,63,69
"New Bedford",2,F,0,3,43,46
"New Bedford",3,A,1,1,23,25
"New Bedford",3,B,1,3,15,19
"New Bedford",3,C,1,0,22,23
"New Bedford",3,D,2,4,37,43
"New Bedford",3,E,3,8,73,84
"New Bedford",3,F,7,10,56,73
"New Bedford",4,A,0,4,13,17
"New Bedford",4,B,0,1,24,25
"New Bedford",4,C,1,7,48,56
"New Bedford",4,D,0,4,40,44
"New Bedford",4,E,2,7,39,48
"New Bedford",4,F,0,1,26,27
"New Bedford",5,A,0,3,23,26
"New Bedford",5,B,0,3,50,53
"New Bedford",5,C,0,4,37,41
"New Bedford",5,D,0,9,52,61
"New Bedford",5,E,2,10,105,117
"New Bedford",5,F,0,16,81,97
"New Bedford",6,A,0,6,60,66
"New Bedford",6,B,1,6,42,49
"New Bedford",6,C,0,5,14,19
"New Bedford",6,D,0,1,13,14
"New Bedford",6,E,0,0,15,15
"New Bedford",6,F,0,5,22,27
TOTALS,,,36,510,"5,142","5,688"
