City/Town,Ward,Pct,"Stanley C. Rosenberg","All Others",Blanks,"Total Votes Cast"
,,,
Amherst,-,1,218,0,53,271
Amherst,-,2,442,1,46,489
Amherst,-,3,134,0,12,146
Amherst,-,4,343,1,51,395
Amherst,-,5,214,1,29,244
Amherst,-,6,446,0,56,502
Amherst,-,7,204,0,32,236
Amherst,-,8,738,2,114,854
Amherst,-,9,310,0,47,357
Amherst,-,10,6,0,3,9
Belchertown,-,A,215,0,58,273
Belchertown,-,D,213,1,44,258
Bernardston,-,1,230,0,42,272
Buckland,-,1,270,1,54,325
Colrain,-,1,174,0,30,204
Deerfield,-,1,690,0,91,781
Erving,-,1,176,0,31,207
Gill,-,1,214,0,33,247
Greenfield,-,1,315,0,62,377
Greenfield,-,2,384,2,94,480
Greenfield,-,3,304,0,52,356
Greenfield,-,4,389,0,70,459
Greenfield,-,5,353,0,61,414
Greenfield,-,6,293,0,57,350
Greenfield,-,7,268,0,41,309
Greenfield,-,8,208,4,31,243
Greenfield,-,9,233,1,62,296
Hadley,-,1,807,5,206,"1,018"
Hatfield,-,1,610,0,130,740
Leverett,-,1,366,0,60,426
Leyden,-,1,88,0,1,89
Montague,-,1,259,0,65,324
Montague,-,2,169,0,22,191
Montague,-,3,215,0,33,248
Montague,-,4,213,0,28,241
Montague,-,5,89,0,17,106
Montague,-,6,146,0,21,167
"New Salem",-,1,128,0,19,147
Northampton,1,A,212,0,65,277
Northampton,1,B,528,0,120,648
Northampton,2,A,333,0,99,432
Northampton,2,B,271,1,71,343
Northampton,3,A,341,0,102,443
Northampton,3,B,334,1,85,420
Northampton,4,A,181,0,83,264
Northampton,4,B,431,0,124,555
Northampton,5,A,415,0,88,503
Northampton,5,B,407,0,81,488
Northampton,6,A,383,1,79,463
Northampton,6,B,370,2,110,482
Northampton,7,A,392,1,85,478
Northampton,7,B,439,0,104,543
Northfield,-,1,319,1,52,372
Pelham,-,1,319,0,41,360
Shelburne,-,1,299,0,63,362
Shutesbury,-,1,328,0,57,385
"S. Hadley",-,A,401,0,124,525
"S. Hadley",-,B,461,0,191,652
"S. Hadley",-,C,509,0,203,712
"S. Hadley",-,D,373,0,148,521
"S. Hadley",-,E,546,2,213,761
Sunderland,-,1,353,2,43,398
Wendell,-,1,139,0,33,172
Whately,-,1,199,0,34,233
TOTALS,,,"20,357",30,"4,456","24,843"
