City/Town,Ward,Pct,"Tracy Lyn Lovvorn","Kevin William Powers","All Others",Blanks,"Total Votes Cast"
,,,,
Amherst,-,1,2,7,0,5,14
Amherst,-,2,15,10,0,11,36
Amherst,-,3,5,6,0,3,14
Amherst,-,4,6,0,0,0,6
Amherst,-,5,3,1,0,13,17
Amherst,-,6,14,11,1,14,40
Amherst,-,7,11,7,0,20,38
Amherst,-,8,11,18,0,10,39
Amherst,-,9,7,4,1,2,14
Amherst,-,10,4,1,0,2,7
Athol,-,1,89,61,0,44,194
Athol,-,2,64,65,0,28,157
Athol,-,3,82,57,0,36,175
Auburn,-,1,105,49,0,41,195
Auburn,-,2,104,41,1,36,182
Auburn,-,3,115,48,0,37,200
Auburn,-,4,100,41,0,35,176
Auburn,-,5,89,39,0,27,155
Barre,-,1,110,50,0,28,188
Barre,-,2,112,53,0,15,180
Belchertown,-,A,44,44,1,25,114
Belchertown,-,B,52,54,0,19,125
Belchertown,-,C,60,58,0,39,157
Belchertown,-,D,49,40,1,26,116
Bellingham,-,4A,11,19,0,9,39
Bellingham,-,5,79,139,0,74,292
Blackstone,-,1,35,178,1,18,232
Blackstone,-,2,52,169,0,18,239
Blackstone,-,3,44,193,1,17,255
Boylston,-,1,192,77,0,65,334
Deerfield,-,1,58,62,2,36,158
Douglas,-,1,83,100,0,30,213
Douglas,-,2,61,72,0,22,155
Douglas,-,3,67,95,0,27,189
Erving,-,1,34,23,0,12,69
Gill,-,1,17,34,0,14,65
Grafton,-,1,162,27,0,25,214
Grafton,-,2,177,46,1,23,247
Grafton,-,3,176,51,0,19,246
Grafton,-,4,142,24,0,24,190
Grafton,-,5,169,35,2,23,229
Greenfield,-,1,14,26,2,13,55
Greenfield,-,2,32,31,0,17,80
Greenfield,-,3,25,17,0,13,55
Greenfield,-,4,21,17,0,13,51
Greenfield,-,5,16,18,1,11,46
Greenfield,-,6,21,16,1,7,45
Greenfield,-,7,19,12,0,9,40
Greenfield,-,8,12,8,0,7,27
Greenfield,-,9,21,19,0,5,45
Hadley,-,1,70,72,0,25,167
Hardwick,-,1,81,50,0,29,160
Hatfield,-,1,38,45,2,23,108
Holden,-,1,121,71,0,66,258
Holden,-,2,115,88,0,53,256
Holden,-,3,117,61,1,50,229
Holden,-,4,143,57,0,62,262
Holden,-,5,139,67,1,45,252
Hubbardston,-,1,189,147,0,73,409
Leicester,-,1,127,61,0,30,218
Leicester,-,2,109,55,0,30,194
Leicester,-,3,122,37,0,31,190
Leicester,-,4,116,64,0,23,203
Leominster,1,A,83,58,2,47,190
Leominster,1,B,68,45,0,42,155
Leominster,1,C,53,33,1,22,109
Leominster,2,A,27,24,0,11,62
Leominster,2,B,50,58,2,30,140
Leominster,2,C,23,18,2,7,50
Leominster,3,A,49,32,0,23,104
Leominster,3,B,76,52,0,50,178
Leominster,3,C,86,71,0,46,203
Leominster,4,A,94,73,0,76,243
Leominster,4,B,82,65,1,72,220
Leominster,4,C,43,29,0,35,107
Leominster,5,A,44,44,0,32,120
Leominster,5,B,98,56,0,50,204
Leominster,5,C,53,28,0,24,105
Leverett,-,1,11,19,1,6,37
Mendon,-,1,128,156,0,62,346
Millbury,-,1,103,40,0,23,166
Millbury,-,2,164,44,0,41,249
Millbury,-,3,122,47,0,22,191
Millbury,-,4,71,36,0,22,129
Millville,-,1,39,178,0,21,238
Montague,-,1,22,16,1,11,50
Montague,-,2,21,22,0,11,54
Montague,-,3,18,20,0,6,44
Montague,-,4,20,21,0,15,56
Montague,-,5,3,8,0,5,16
Montague,-,6,13,10,0,10,33
"New Braintree",-,1,41,24,0,14,79
"New Salem",-,1,16,31,0,8,55
"N. Brookfield",-,1,184,109,0,48,341
Northampton,1,A,9,9,0,6,24
Northampton,1,B,11,7,3,9,30
Northampton,2,A,8,5,0,6,19
Northampton,2,B,5,3,0,3,11
Northampton,3,A,7,3,0,4,14
Northampton,3,B,9,7,0,3,19
Northampton,4,A,7,5,0,6,18
Northampton,4,B,7,11,0,7,25
Northampton,5,A,11,14,0,7,32
Northampton,5,B,4,11,0,9,24
Northampton,6,A,21,30,1,8,60
Northampton,6,B,14,27,0,13,54
Northampton,7,A,9,16,2,16,43
Northampton,7,B,17,25,1,16,59
Northborough,-,1,109,51,1,33,194
Northborough,-,2,122,47,0,46,215
Northborough,-,3,118,63,0,62,243
Northborough,-,4,138,68,1,55,262
Northbridge,-,1,93,96,0,36,225
Northbridge,-,2,103,60,0,21,184
Northbridge,-,3,102,100,0,22,224
Northbridge,-,4,139,87,0,28,254
Northfield,-,1,49,53,0,13,115
Oakham,-,1,108,74,0,38,220
Orange,-,1,92,74,0,22,188
