City/Town,,,"Tracy Lyn Lovvorn","Kevin William Powers","All Others",Blanks,"Total Votes Cast"
,,,,
Amherst,,,78,65,2,80,225
Athol,,,235,183,0,108,526
Auburn,,,513,218,1,176,908
Barre,,,222,103,0,43,368
Belchertown,,,205,196,2,109,512
Bellingham,,,90,158,0,83,331
Blackstone,,,131,540,2,53,726
Boylston,,,192,77,0,65,334
Deerfield,,,58,62,2,36,158
Douglas,,,211,267,0,79,557
Erving,,,34,23,0,12,69
Gill,,,17,34,0,14,65
Grafton,,,826,183,3,114,"1,126"
Greenfield,,,181,164,4,95,444
Hadley,,,70,72,0,25,167
Hardwick,,,81,50,0,29,160
Hatfield,,,38,45,2,23,108
Holden,,,635,344,2,276,"1,257"
Hubbardston,,,189,147,0,73,409
Leicester,,,474,217,0,114,805
Leominster,,,929,686,8,567,"2,190"
Leverett,,,11,19,1,6,37
Mendon,,,128,156,0,62,346
Millbury,,,460,167,0,108,735
Millville,,,39,178,0,21,238
Montague,,,97,97,1,58,253
"New Braintree",,,41,24,0,14,79
"New Salem",,,16,31,0,8,55
"N. Brookfield",,,184,109,0,48,341
Northampton,,,139,173,7,113,432
Northborough,,,487,229,2,196,914
Northbridge,,,437,343,0,107,887
Northfield,,,49,53,0,13,115
Oakham,,,108,74,0,38,220
Orange,,,200,145,1,59,405
Oxford,,,401,287,1,146,835
Palmer,,,14,12,0,3,29
Paxton,,,179,91,0,55,325
Pelham,,,3,4,0,1,8
Petersham,,,46,24,0,22,92
Phillipston,,,48,45,0,22,115
Princeton,,,159,64,0,89,312
Royalston,,,40,30,0,17,87
Rutland,,,337,199,0,86,622
Shrewsbury,,,"1,144",414,7,458,"2,023"
Shutesbury,,,19,14,0,9,42
Spencer,,,385,169,3,104,661
Sterling,,,367,216,3,119,705
Sunderland,,,28,29,0,19,76
Sutton,,,379,191,1,92,663
Templeton,,,195,147,0,67,409
Upton,,,225,141,1,100,467
Uxbridge,,,273,569,1,167,"1,010"
Ware,,,268,127,1,68,464
Warwick,,,12,15,0,11,38
Webster,,,327,268,3,129,727
Wendell,,,7,15,0,9,31
"W. Boylston",,,368,142,11,103,624
"W. Brookfield",,,128,80,0,41,249
Westborough,,,512,143,2,152,809
Whately,,,36,34,1,15,86
Winchendon,,,52,50,2,18,122
Worcester,,,"2,035","1,018",28,871,"3,952"
TOTALS,,,"15,792","10,170",105,"6,018","32,085"
