City/Town,Ward,Pct,"Marguerite P. Kane","John V. O'Brien","Christie Ciampa, Jr.","Albert V. DiVirgillo","Walter J. Brimingham, Jr.","Karl R. Jansons","All Others",Blanks,"Total Votes Cast"
,,,,,,,,
Amesbury,,,"1,040",655,478,191,282,236,2,"1,786","4,670"
Andover,,,"2,223","1,098",513,198,296,281,0,"3,503","8,112"
Beverly,,,"2,004","3,709",770,703,657,"2,683",0,"5,350","15,876"
Boxford,,,251,150,112,54,75,91,3,448,"1,184"
Danvers,,,"1,420","1,230",589,559,878,469,0,"2,439","7,584"
Essex,,,121,115,60,17,38,84,0,229,664
Georgetown,,,389,220,162,94,111,91,1,498,"1,566"
Gloucester,,,"1,213",868,539,326,280,413,2,"2,835","6,476"
Groveland,,,338,246,161,100,132,101,0,416,"1,494"
Hamilton,,,334,226,166,67,82,151,3,707,"1,736"
Haverhill,,,"3,421","1,922","1,459",668,639,452,17,"5,128","13,706"
Ipswich,,,711,499,345,169,210,261,0,"1,225","3,420"
Lawrence,,,"5,215","2,174","1,196",596,656,321,0,"3,868","14,026"
Lynn,,,"3,152","2,989","3,434","7,413","1,731",338,0,"7,827","26,884"
Lynnfield,,,574,298,447,394,342,112,12,"1,117","3,296"
Manchester-by-the-Sea,,,303,242,107,54,61,180,0,617,"1,564"
Marblehead,,,"1,827",580,664,621,436,293,30,"3,469","7,920"
Merrimac,,,343,203,148,59,96,98,0,387,"1,334"
Methuen,,,"5,398","2,428","1,406",762,483,335,1,"6,259","17,072"
Middleton,,,248,184,128,103,150,87,1,421,"1,322"
Nahant,,,364,192,300,412,113,53,0,662,"2,096"
Newbury,,,396,226,203,81,141,130,0,711,"1,888"
Newburyport,,,"1,459",745,533,200,253,242,11,"3,293","6,736"
"N. Andover",,,"2,072",888,628,246,383,288,0,"1,955","6,460"
Peabody,,,"3,204","2,199","1,533","1,809","6,327",573,47,"7,162","22,854"
Rockport,,,489,260,237,88,102,156,0,710,"2,042"
Rowley,,,195,150,93,58,66,57,0,297,916
Salem,,,"2,809","2,409","1,170","1,551","2,027",771,0,"5,391","16,128"
Salisbury,,,526,334,237,99,103,91,1,"1,041","2,432"
Saugus,,,459,353,"1,544",413,415,87,0,"1,719","4,990"
Swampscott,,,"1,165",488,586,996,344,143,78,"2,438","6,238"
Topsfield,,,302,163,114,69,94,91,6,581,"1,420"
Wenham,,,156,131,94,39,54,94,0,232,800
"W. Newbury",,,227,110,113,35,49,75,0,417,"1,026"
TOTALS,,,"44,348","28,684","20,269","19,244","18,106","9,928",215,"75,138","215,932"
