City/Town,Ward,Pct,"Jeanie Falcone","All Others",Blanks,"Total Votes Cast"
,,,
Brockton,1,A,34,0,27,61
Brockton,1,B,81,1,42,124
Brockton,1,C,60,0,29,89
Brockton,1,D,109,1,51,161
Brockton,2,A,6,0,2,8
Brockton,2,B,20,0,11,31
Brockton,2,C,7,0,8,15
Brockton,2,D,26,1,23,50
Brockton,3,A,56,0,23,79
Brockton,3,B,31,0,11,42
Brockton,3,C,118,0,73,191
Brockton,3,D,118,0,53,171
Brockton,4,A,15,0,8,23
Brockton,4,B,50,1,22,73
Brockton,4,C,64,0,44,108
Brockton,4,D,75,0,35,110
Brockton,5,A,16,0,10,26
Brockton,5,B,56,0,29,85
Brockton,5,C,42,0,27,69
Brockton,5,D,85,0,41,126
Brockton,6,A,30,0,13,43
Brockton,6,B,96,0,40,136
Brockton,6,C,65,0,25,90
Brockton,6,D,107,0,56,163
Brockton,7,A,20,0,10,30
Brockton,7,B,40,0,16,56
Brockton,7,C,40,0,17,57
Brockton,7,D,60,0,35,95
"E. Bridgewater",-,1,159,1,82,242
"E. Bridgewater",-,2,142,0,85,227
"E. Bridgewater",-,3,165,0,131,296
Easton,-,1,105,3,59,167
Easton,-,2,182,1,135,318
Halifax,-,1,206,1,113,320
Halifax,-,2,213,4,100,317
Hanover,-,1,238,0,141,379
Hanover,-,2,193,0,128,321
Hanover,-,3,177,0,134,311
Hanover,-,4,214,0,144,358
Hanson,-,1,194,1,80,275
Hanson,-,2,248,0,105,353
Hanson,-,3,181,0,97,278
Plympton,-,1,181,0,98,279
Whitman,-,1,170,1,91,262
Whitman,-,2,164,2,79,245
Whitman,-,3,180,1,93,274
Whitman,-,4,192,0,98,290
TOTALS,,,"5,031",19,"2,774","7,824"
