City/Town,Ward,Pct,"Edward M. O'Brien","All Others",Blanks,"Total Votes Cast"
,,,
Adams,,,351,0,134,485
Agawam,,,185,0,71,256
Alford,,,10,0,3,13
Amherst,,,260,0,179,439
Ashfield,,,27,0,4,31
Becket,,,12,0,12,24
Blandford,,,5,0,0,5
Buckland,,,31,0,14,45
Charlemont,,,17,0,6,23
Cheshire,,,90,0,55,145
Chester,,,19,0,3,22
Chesterfield,,,27,0,7,34
Chicopee,,,"2,444",0,814,"3,258"
Clarksburg,,,40,0,20,60
Colrain,,,25,0,6,31
Conway,,,35,0,14,49
Cummington,,,15,0,4,19
Dalton,,,181,0,89,270
Deerfield,,,103,0,29,132
"E. Longmeadow",,,561,1,276,838
Easthampton,,,"1,072",0,218,"1,290"
Egremont,,,13,0,5,18
Florida,,,12,0,6,18
Goshen,,,20,0,9,29
Granby,,,97,0,30,127
Granville,,,9,0,0,9
"Great Barrington",,,72,0,49,121
Greenfield,,,570,0,232,802
Hadley,,,317,0,151,468
Hampden,,,134,0,62,196
Hancock,,,7,0,2,9
Hatfield,,,191,0,80,271
Hawley,,,14,0,3,17
Heath,,,56,0,28,84
Hinsdale,,,39,0,21,60
Holyoke,,,512,0,216,728
Huntington,,,17,0,7,24
Lanesborough,,,61,0,32,93
Lee,,,145,0,116,261
Lenox,,,299,0,229,528
Leverett,,,26,0,11,37
Longmeadow,,,95,0,41,136
Ludlow,,,"1,540",0,792,"2,332"
Middlefield,,,21,0,1,22
Monroe,,,9,0,4,13
Montague,,,190,0,58,248
Monterey,,,30,0,11,41
Montgomery,,,12,0,3,15
"Mount Washington",,,7,0,3,10
"New Ashford",,,9,0,3,12
"New Marlborough",,,13,0,4,17
"N. Adams",,,524,0,382,906
Northampton,,,"1,776",1,740,"2,517"
Otis,,,10,0,27,37
Peru,,,12,0,8,20
Pittsfield,,,"1,773",0,"1,365","3,138"
Plainfield,,,23,0,5,28
Richmond,,,22,0,20,42
Rowe,,,5,0,5,10
Russell,,,13,0,1,14
Sandisfield,,,12,0,5,17
Savoy,,,0,0,0,0
Sheffield,,,39,0,12,51
Shelburne,,,28,0,19,47
"S. Hadley",,,953,0,402,"1,355"
Southampton,,,98,0,35,133
Southwick,,,69,0,11,80
Springfield,,,"5,200",0,"5,331","10,531"
Stockbridge,,,56,0,27,83
Sunderland,,,32,0,10,42
Tolland,,,4,0,0,4
Tyringham,,,15,0,9,24
Washington,,,14,0,8,22
"W. Springfield",,,215,0,64,279
"W. Stockbridge",,,0,0,0,0
Westfield,,,355,1,75,431
Westhampton,,,35,0,15,50
Whately,,,23,0,8,31
Wilbraham,,,607,0,363,970
Williamsburg,,,62,0,22,84
Williamstown,,,107,6,92,205
Windsor,,,35,0,6,41
Worthington,,,18,0,13,31
TOTALS,,,"22,182",9,"13,247","35,438"
