City/Town,Ward,Pct,"John A. Lepper","All Others",Blanks,"Total Votes Cast"
,,,Republican
Attleboro,1,A,"1,061",10,299,"1,370"
Attleboro,1,B,"1,166",10,332,"1,508"
Attleboro,2,A,"1,171",7,308,"1,486"
Attleboro,2,B,"1,110",10,335,"1,455"
Attleboro,3,A,996,13,334,"1,343"
Attleboro,3,B,"1,032",11,296,"1,339"
Attleboro,4,A,739,6,172,917
Attleboro,4,B,"1,243",9,305,"1,557"
Attleboro,5,A,563,11,177,751
Attleboro,5,B,"1,050",8,299,"1,357"
Attleboro,6,A,954,11,273,"1,238"
Attleboro,6,B,"1,083",6,305,"1,394"
TOTALS,,,"12,168",112,"3,435","15,715"
