City/Town,,,"Gerard F. Burke","Matthew C. Striggles, Sr.","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Abington,,,"3,017","1,344",0,494,"4,855"
Bridgewater,,,"1,966","2,577",0,286,"4,829"
Brockton,,,"18,673","5,166",0,"2,434","26,273"
Carver,,,963,540,2,182,"1,687"
Duxbury,,,"1,917","2,104",0,619,"4,640"
"E. Bridgewater",,,"1,414","1,279",0,293,"2,986"
Halifax,,,"1,009",747,1,203,"1,960"
Hanover,,,"2,311","1,323",0,535,"4,169"
Hanson,,,"1,360",898,0,246,"2,504"
Hingham,,,"4,403","3,283",0,"1,226","8,912"
Hull,,,"2,371",620,0,680,"3,671"
Kingston,,,"1,453",747,0,334,"2,534"
Lakeville,,,889,783,0,200,"1,872"
Marion,,,563,792,0,191,"1,546"
Marshfield,,,"4,264","1,949",0,996,"7,209"
Mattapoisett,,,896,938,0,274,"2,108"
Middleborough,,,"2,290","1,807",0,471,"4,568"
Norwell,,,"1,736","1,332",0,529,"3,597"
Pembroke,,,"2,453","1,191",0,477,"4,121"
Plymouth,,,"5,922","2,817",0,"1,649","10,388"
Plympton,,,342,225,0,86,653
Rochester,,,424,358,0,87,869
Rockland,,,"3,308","1,057",0,495,"4,860"
Scituate,,,"3,748","2,252",0,"1,058","7,058"
Wareham,,,"2,743","1,550",0,575,"4,868"
"W. Bridgewater",,,"1,093","1,231",1,210,"2,535"
Whitman,,,"2,802","1,342",0,408,"4,552"
TOTALS,,,"74,330","40,252",4,"15,238","129,824"
