City/Town,Ward,Pct,"Gerry E. Studds","All Others",Blanks,"Total Votes Cast"
,,,
Acushnet,,,"2,170",0,311,"2,481"
Aquinnah,,,11,0,0,11
Barnstable,,,"1,992",0,333,"2,325"
Bourne,,,614,0,97,711
Brewster,,,294,0,40,334
Carver,,,459,0,64,523
Chatham,,,195,0,11,206
Chilmark,,,19,0,0,19
Cohasset,,,412,0,110,522
Dartmouth,,,"2,870",1,558,"3,429"
Dennis,,,654,0,109,763
Duxbury,,,576,0,101,677
Eastham,,,209,0,28,237
Edgartown,,,54,0,9,63
Fairhaven,,,"4,086",0,702,"4,788"
Falmouth,,,"1,929",1,301,"2,231"
Gosnold,,,18,0,0,18
Hanover,,,599,0,105,704
Harwich,,,422,1,57,480
Hingham,,,"1,181",0,318,"1,499"
Hull,,,934,0,301,"1,235"
Kingston,,,818,0,143,961
Marion,,,356,0,56,412
Marshfield,,,"1,588",0,279,"1,867"
Mashpee,,,256,0,50,306
Mattapoisett,,,924,0,131,"1,055"
Nantucket,,,80,0,0,80
"New Bedford",,,"14,764",3,"2,152","16,919"
Norwell,,,355,0,110,465
"Oak Bluffs",,,32,0,4,36
Orleans,,,421,0,64,485
Pembroke,,,833,0,128,961
Plymouth,,,"2,981",0,529,"3,510"
Plympton,,,100,0,20,120
Provincetown,,,127,0,7,134
Rochester,,,277,0,17,294
Rockland,,,777,0,254,"1,031"
Sandwich,,,393,0,45,438
Scituate,,,"1,011",0,164,"1,175"
Tisbury,,,49,0,5,54
Truro,,,62,0,8,70
Wareham,,,549,1,74,624
Wellfleet,,,146,0,7,153
"W. Tisbury",,,29,0,1,30
Weymouth,,,"2,857",0,857,"3,714"
Yarmouth,,,765,0,126,891
TOTALS,,,"50,248",7,"8,786","59,041"
