City/Town,Ward,Pct,"Alice Hanlon Peisch","Royall H. Switzler","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Natick,-,10,"1,026",674,0,116,"1,816"
Wellesley,-,A,"1,247",639,1,59,"1,946"
Wellesley,-,B,"1,201",719,0,81,"2,001"
Wellesley,-,C,"1,029",880,0,89,"1,998"
Wellesley,-,D,"1,172",475,0,70,"1,717"
Wellesley,-,E,"1,133",713,1,78,"1,925"
Wellesley,-,F,961,466,2,50,"1,479"
Wellesley,-,G,634,229,0,39,902
Weston,-,1,828,633,0,53,"1,514"
Weston,-,2,653,531,1,53,"1,238"
Weston,-,3,589,551,2,57,"1,199"
Weston,-,4,689,561,0,47,"1,297"
TOTALS,,,"11,162","7,071",7,792,"19,032"
