City/Town,Ward,Pct,"Thomas B. Brennan","Paul G. Counihan","Frank J. Mirabelli","Chester W. Cooper","All Others",Blanks,"Total Votes Cast"
,,,,,,
Acton,,,243,793,27,91,0,194,"1,348"
Arlington,,,"3,788","2,997","1,129",565,0,892,"9,371"
Ashby,,,26,28,0,9,0,14,77
Ashland,,,136,189,31,46,0,49,451
Ayer,,,120,100,14,10,0,31,275
Bedford,,,186,675,37,55,0,83,"1,036"
Belmont,,,"1,592","1,491",474,430,0,940,"4,927"
Billerica,,,"1,021","1,092",193,274,0,200,"2,780"
Boxborough,,,20,66,1,9,0,6,102
Burlington,,,493,559,110,91,0,79,"1,332"
Cambridge,,,"5,137","6,212","1,005","2,982",0,"2,319","17,655"
Carlisle,,,29,277,4,16,0,42,368
Chelmsford,,,"1,006","1,669",118,247,0,421,"3,461"
Concord,,,157,"1,662",23,47,0,118,"2,007"
Dracut,,,"1,657","1,199",212,621,0,659,"4,348"
Dunstable,,,44,54,6,10,0,31,145
Everett,,,"1,501",662,"1,260",294,0,970,"4,687"
Framingham,,,"1,445","2,721",373,326,0,692,"5,557"
Groton,,,99,237,8,36,0,60,440
Holliston,,,207,330,38,49,0,68,692
Hopkinton,,,164,161,23,19,0,55,422
Hudson,,,399,280,57,62,0,135,933
Lexington,,,586,"2,966",155,191,0,574,"4,472"
Lincoln,,,40,549,8,15,0,43,655
Littleton,,,127,242,24,37,0,60,490
Lowell,,,"8,428","6,189",831,"2,759",0,"3,090","21,297"
Malden,,,"3,852","1,418",841,660,0,"1,468","8,239"
Marlborough,,,501,332,70,69,0,125,"1,097"
Maynard,,,124,272,29,24,0,68,517
Medford,,,"3,977","1,452","1,198",306,0,655,"7,588"
Melrose,,,633,539,152,127,0,313,"1,764"
Natick,,,281,"1,132",79,76,0,102,"1,670"
Newton,,,"1,759","4,011",405,638,0,"1,869","8,682"
"N. Reading",,,344,182,92,63,0,127,808
Pepperell,,,144,218,24,51,0,62,499
Reading,,,268,286,60,51,0,132,797
Sherborn,,,24,130,3,7,0,37,201
Shirley,,,43,44,4,5,0,13,109
Somerville,,,"4,373","2,844","3,961",578,0,898,"12,654"
Stoneham,,,372,191,104,75,0,170,912
Stow,,,67,125,2,13,0,39,246
Sudbury,,,71,512,12,45,0,70,710
Tewksbury,,,"1,377",946,309,359,0,381,"3,372"
Townsend,,,43,43,5,18,0,21,130
Tyngsborough,,,183,149,24,77,0,65,498
Wakefield,,,"1,264",524,422,207,0,911,"3,328"
Waltham,,,"1,046","1,529",297,293,0,847,"4,012"
Watertown,,,"1,907","1,012",655,624,0,"1,870","6,068"
Wayland,,,105,536,20,31,0,55,747
Westford,,,467,585,46,137,0,172,"1,407"
Weston,,,82,404,11,21,0,62,580
Wilmington,,,756,347,163,216,0,352,"1,834"
Winchester,,,558,604,160,93,0,159,"1,574"
Woburn,,,"2,335","1,015",538,282,0,602,"4,772"
TOTALS,,,"55,591","54,774","15,863","14,434",0,"23,481","164,143"
