City/Town,,,"Frederick B. Macdonald","All Others",Blanks,"Total Votes Cast"
,,,
Ashfield,,,89,0,30,119
Bernardston,,,42,1,5,48
Buckland,,,60,1,18,79
Charlemont,,,30,0,10,40
Colrain,,,41,2,16,59
Conway,,,103,0,38,141
Deerfield,,,144,1,29,174
Erving,,,22,0,2,24
Gill,,,67,1,20,88
Greenfield,,,383,15,101,499
Hawley,,,14,0,2,16
Heath,,,29,0,3,32
Leverett,,,140,0,42,182
Leyden,,,17,0,5,22
Monroe,,,10,0,2,12
Montague,,,309,1,81,391
"New Salem",,,40,0,8,48
Northfield,,,99,0,20,119
Orange,,,107,0,16,123
Rowe,,,15,1,5,21
Shelburne,,,41,2,20,63
Shutesbury,,,118,0,46,164
Sunderland,,,100,0,23,123
Warwick,,,20,0,7,27
Wendell,,,48,0,15,63
Whately,,,74,0,18,92
TOTALS,,,"2,162",25,582,"2,769"
