City/Town,Ward,Pct,"Frederick B. Macdonald","All Others",Blanks,"Total Votes Cast"
,,,
Ashfield,-,1,89,0,30,119
Bernardston,-,1,42,1,5,48
Buckland,-,1,60,1,18,79
Charlemont,-,1,30,0,10,40
Colrain,-,1,41,2,16,59
Conway,-,1,103,0,38,141
Deerfield,-,1,144,1,29,174
Erving,-,1,22,0,2,24
Gill,-,1,67,1,20,88
Greenfield,-,1,33,3,8,44
Greenfield,-,2,57,3,17,77
Greenfield,-,3,46,3,11,60
Greenfield,-,4,43,2,20,65
Greenfield,-,5,67,0,15,82
Greenfield,-,6,50,1,10,61
Greenfield,-,7,34,0,7,41
Greenfield,-,8,36,2,9,47
Greenfield,-,9,17,1,4,22
Hawley,-,1,14,0,2,16
Heath,-,1,29,0,3,32
Leverett,-,1,140,0,42,182
Leyden,-,1,17,0,5,22
Monroe,-,1,10,0,2,12
Montague,-,1,104,0,32,136
Montague,-,2,53,0,15,68
Montague,-,3,35,0,5,40
Montague,-,4,45,1,5,51
Montague,-,5,45,0,14,59
Montague,-,6,27,0,10,37
"New Salem",-,1,40,0,8,48
Northfield,-,1,99,0,20,119
Orange,-,1,57,0,11,68
Orange,-,2,50,0,5,55
Rowe,-,1,15,1,5,21
Shelburne,-,1,41,2,20,63
Shutesbury,-,1,118,0,46,164
Sunderland,-,1,100,0,23,123
Warwick,-,1,20,0,7,27
Wendell,-,1,48,0,15,63
Whately,-,1,74,0,18,92
TOTALS,,,"2,162",25,582,"2,769"
