City/Town,Ward,Pct,"Anthony M. Scibelli","Robert L. Collamore","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Independent
Springfield,1,G,150,63,0,61,274
Springfield,1,H,343,173,0,134,650
Springfield,3,A,267,117,0,41,425
Springfield,3,B,245,100,0,38,383
Springfield,3,D,288,175,0,66,529
Springfield,3,E,287,141,0,69,497
Springfield,6,A,380,212,0,95,687
Springfield,6,C,497,406,0,116,"1,019"
Springfield,6,D,539,622,0,107,"1,268"
Springfield,6,E,487,348,0,105,940
Springfield,6,F,369,423,0,68,860
Springfield,6,G,474,422,0,93,989
Springfield,7,A,714,661,1,148,"1,524"
Springfield,7,B,721,538,0,159,"1,418"
TOTALS,,,"5,761","4,401",1,"1,300","11,463"
