City/Town,Ward,Pct,"Richard R. Silva","All Others",Blanks,"Total Votes Cast"
,,,Republican
Gloucester,1,1,"1,126",0,244,"1,370"
Gloucester,1,2,641,0,135,776
Gloucester,2,1,338,0,80,418
Gloucester,2,2,386,0,110,496
Gloucester,2,3,523,0,148,671
Gloucester,3,1,681,0,204,885
Gloucester,3,2,709,0,153,862
Gloucester,4,1,"1,364",0,219,"1,583"
Gloucester,4,2,672,0,127,799
Gloucester,5,1,626,0,155,781
Gloucester,5,2,786,0,170,956
Gloucester,5,3,463,0,111,574
Manchester-by-the-Sea,-,1,"2,046",0,552,"2,598"
Rockport,-,1,641,0,138,779
Rockport,-,2,944,0,194,"1,139"
Rockport,-,3,"1,146",0,184,"1,330"
TOTALS,,,"13,092",0,"2,924","16,017"
