City/Town,Ward,Pct,"Angelo M. Scaccia","All Others",Blanks,"Total Votes Cast"
,,,
Boston,18,9,265,5,173,443
Boston,18,10,327,7,247,581
Boston,18,11,153,6,127,286
Boston,18,12,281,4,152,437
Boston,18,13,122,1,93,216
Boston,18,14,114,1,80,195
Boston,18,16,412,4,212,628
Boston,18,17,296,4,143,443
Boston,18,18,239,8,167,414
Boston,18,19,400,5,179,584
Boston,18,20,440,4,184,628
Boston,18,22,337,8,186,531
Boston,18,23,140,1,91,232
Boston,19,10,287,10,195,492
Boston,20,8,203,1,149,353
Boston,20,9,262,3,133,398
Milton,-,11,449,283,1,733
TOTALS,,,"4,727",355,"2,512","7,594"
