City/Town,Ward,Pct,"William ""Smitty"" Pignatelli","Lee Scott Laugenour","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Green-Rainbow
Alford,-,1,252,34,0,20,306
Becket,-,1,662,207,1,105,975
Blandford,-,1,416,151,0,100,667
Egremont,-,1,656,141,0,47,844
"Great Barrington",-,A,728,191,2,48,969
"Great Barrington",-,B,702,202,2,38,944
"Great Barrington",-,C,551,124,2,41,718
"Great Barrington",-,D,774,157,1,58,990
Lee,-,1,"2,407",442,8,143,"3,000"
Lenox,-,1,"2,485",424,3,167,"3,079"
Monterey,-,1,425,76,0,35,536
"Mount Washington",-,1,78,28,0,4,110
"New Marlborough",-,1,674,112,0,56,842
Otis,-,1,582,155,0,97,834
Richmond,-,1,761,133,1,50,945
Russell,-,1,437,215,0,145,797
Sandisfield,-,1,339,78,0,44,461
Sheffield,-,1,"1,543",207,1,91,"1,842"
Stockbridge,-,1,914,229,1,73,"1,217"
Tolland,-,1,161,72,1,45,279
Tyringham,-,1,188,43,0,30,261
Washington,-,1,246,51,0,23,320
"W. Stockbridge",-,1,689,152,0,48,889
TOTALS,,,"16,670","3,624",23,"1,508","21,825"
