City/Town,,,"William ""Smitty"" Pignatelli","Lee Scott Laugenour","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Green-Rainbow
Alford,,,252,34,0,20,306
Becket,,,662,207,1,105,975
Blandford,,,416,151,0,100,667
Egremont,,,656,141,0,47,844
"Great Barrington",,,"2,755",674,7,185,"3,621"
Lee,,,"2,407",442,8,143,"3,000"
Lenox,,,"2,485",424,3,167,"3,079"
Monterey,,,425,76,0,35,536
"Mount Washington",,,78,28,0,4,110
"New Marlborough",,,674,112,0,56,842
Otis,,,582,155,0,97,834
Richmond,,,761,133,1,50,945
Russell,,,437,215,0,145,797
Sandisfield,,,339,78,0,44,461
Sheffield,,,"1,543",207,1,91,"1,842"
Stockbridge,,,914,229,1,73,"1,217"
Tolland,,,161,72,1,45,279
Tyringham,,,188,43,0,30,261
Washington,,,246,51,0,23,320
"W. Stockbridge",,,689,152,0,48,889
TOTALS,,,"16,670","3,624",23,"1,508","21,825"
