City/Town,,,"James E. Timilty","All Others",Blanks,"Total Votes Cast"
,,,
Avon,,,276,0,66,342
Bellingham,,,970,4,245,"1,219"
Braintree,,,"2,620",14,918,"3,552"
Brookline,,,"7,013",12,"3,013","10,038"
Canton,,,"1,429",1,507,"1,937"
Cohasset,,,479,0,184,663
Dedham,,,"2,083",8,812,"2,903"
Dover,,,494,0,181,675
Foxborough,,,"1,158",1,260,"1,419"
Franklin,,,"1,929",7,490,"2,426"
Holbrook,,,677,52,118,847
Medfield,,,"1,141",0,246,"1,387"
Medway,,,841,3,181,"1,025"
Millis,,,709,0,171,880
Milton,,,"3,050",23,"1,585","4,658"
Needham,,,"4,046",11,"1,679","5,736"
Norfolk,,,667,3,187,857
Norwood,,,"2,029",13,602,"2,644"
Plainville,,,473,0,73,546
Quincy,,,"6,341",64,"2,230","8,635"
Randolph,,,"2,855",26,940,"3,821"
Sharon,,,"1,558",3,413,"1,974"
Stoughton,,,"1,517",8,497,"2,022"
Walpole,,,"1,604",0,385,"1,989"
Wellesley,,,"2,330",2,924,"3,256"
Westwood,,,"1,178",0,451,"1,629"
Weymouth,,,"3,807",20,"1,011","4,838"
Wrentham,,,526,4,107,637
TOTALS,,,"53,800",279,"18,476","72,555"
