City/Town,Ward,Pct,"James E. Timilty","All Others",Blanks,"Total Votes Cast"
,,,
Avon,-,1,276,0,66,342
Bellingham,-,1,206,1,51,258
Bellingham,-,2,209,0,64,273
Bellingham,-,3,220,1,60,281
Bellingham,-,4,149,0,36,185
Bellingham,-,4A,22,0,2,24
Bellingham,-,5,164,2,32,198
Braintree,-,1A,204,2,76,282
Braintree,-,1B,185,3,51,239
Braintree,-,2A,230,4,103,337
Braintree,-,2B,226,1,85,312
Braintree,-,3A,211,0,70,281
Braintree,-,3B,258,1,62,321
Braintree,-,4A,170,0,44,214
Braintree,-,4B,201,0,52,253
Braintree,-,5A,231,2,80,313
Braintree,-,5B,229,0,94,323
Braintree,-,6A,232,0,86,318
Braintree,-,6B,243,1,115,359
Brookline,-,1,361,0,138,499
Brookline,-,2,271,2,106,379
Brookline,-,3,486,0,203,689
Brookline,-,4,420,1,170,591
Brookline,-,5,584,1,231,816
Brookline,-,6,539,0,266,805
Brookline,-,7,453,2,178,633
Brookline,-,8,496,0,245,741
Brookline,-,9,489,0,214,703
Brookline,-,10,439,1,167,607
Brookline,-,11,471,1,186,658
Brookline,-,12,558,0,279,837
Brookline,-,13,414,2,188,604
Brookline,-,14,391,0,153,544
Brookline,-,15,290,0,150,440
Brookline,-,16,351,2,139,492
Canton,-,1,239,0,67,306
Canton,-,2,303,1,140,444
Canton,-,3,166,0,72,238
Canton,-,4,243,0,73,316
Canton,-,5,263,0,91,354
Canton,-,6,215,0,64,279
Cohasset,-,1,216,0,87,303
Cohasset,-,2,263,0,97,360
Dedham,-,1,285,1,147,433
Dedham,-,2,321,0,96,417
Dedham,-,3,254,0,90,344
Dedham,-,4,280,0,112,392
Dedham,-,5,318,5,109,432
Dedham,-,6,315,1,153,469
Dedham,-,7,310,1,105,416
Dover,-,1,494,0,181,675
Foxborough,-,1,216,0,45,261
Foxborough,-,2,259,0,61,320
Foxborough,-,3,258,1,70,329
Foxborough,-,4,228,0,43,271
Foxborough,-,5,197,0,41,238
Franklin,-,1,265,2,70,337
Franklin,-,2,230,2,64,296
Franklin,-,3,255,0,63,318
Franklin,-,4,220,1,60,281
Franklin,-,5,255,2,56,313
Franklin,-,6,216,0,59,275
Franklin,-,7,274,0,55,329
Franklin,-,8,214,0,63,277
Holbrook,-,1,175,49,0,224
Holbrook,-,2,165,1,48,214
Holbrook,-,3,161,0,34,195
Holbrook,-,4,176,2,36,214
Medfield,-,1,350,0,72,422
Medfield,-,2,283,0,59,342
Medfield,-,3,258,0,53,311
Medfield,-,4,250,0,62,312
Medway,-,1,157,2,32,191
Medway,-,2,228,1,52,281
Medway,-,3,257,0,53,310
Medway,-,4,199,0,44,243
Millis,-,1,237,0,68,305
Millis,-,2,231,0,55,286
Millis,-,3,241,0,48,289
Milton,-,1,423,5,173,601
Milton,-,2,374,6,230,610
Milton,-,3,281,1,166,448
Milton,-,4,300,2,166,468
Milton,-,5,291,2,165,458
Milton,-,6,277,0,155,432
Milton,-,7,291,1,126,418
Milton,-,8,304,3,124,431
Milton,-,9,249,1,146,396
Milton,-,10,260,2,134,396
Needham,-,A,329,0,142,471
Needham,-,B,431,1,162,594
Needham,-,C,404,0,157,561
Needham,-,D,385,0,155,540
Needham,-,E,397,0,177,574
Needham,-,F,412,0,190,602
Needham,-,G,408,3,180,591
Needham,-,H,406,3,167,576
Needham,-,I,469,2,174,645
Needham,-,J,405,2,175,582
Norfolk,-,1,149,0,42,191
Norfolk,-,2,299,2,89,390
Norfolk,-,3,219,1,56,276
Norwood,-,1,259,2,90,351
Norwood,-,2,243,1,69,313
Norwood,-,3,223,2,62,287
Norwood,-,4,294,4,107,405
Norwood,-,5,178,1,32,211
Norwood,-,6,144,0,41,185
Norwood,-,7,205,0,61,266
Norwood,-,8,251,3,88,342
Norwood,-,9,232,0,52,284
Plainville,-,1,165,0,36,201
Plainville,-,2,154,0,20,174
Plainville,-,3,154,0,17,171
Quincy,1,1,194,2,75,271
Quincy,1,2,139,3,62,204
Quincy,1,3,249,2,80,331
Quincy,1,4,273,1,90,364
Quincy,1,5,299,7,121,427
Quincy,2,1,200,0,65,265
Quincy,2,2,139,2,56,197
Quincy,2,3,83,3,26,112
Quincy,2,3A,90,1,39,130
Quincy,2,4,148,1,51,200
Quincy,2,5,219,2,68,289
Quincy,3,1,245,3,88,336
Quincy,3,2,264,1,80,345
Quincy,3,3,129,0,49,178
Quincy,3,4,250,3,93,346
Quincy,3,5,122,2,49,173
Quincy,4,1,170,0,50,220
Quincy,4,2,218,3,79,300
Quincy,4,3,206,2,89,297
Quincy,4,4,157,0,37,194
Quincy,4,5,177,3,44,224
Quincy,5,1,174,1,44,219
Quincy,5,2,241,1,85,327
Quincy,5,3,250,3,95,348
Quincy,5,4,228,5,89,322
Quincy,5,5,242,1,89,332
Quincy,6,1,169,3,54,226
Quincy,6,2,147,2,49,198
Quincy,6,3,317,2,89,408
Quincy,6,4,167,2,63,232
Quincy,6,5,435,3,182,620
Randolph,-,1,227,2,86,315
Randolph,-,2,210,0,58,268
Randolph,-,3,230,2,76,308
Randolph,-,4,263,3,93,359
Randolph,-,5,205,3,74,282
Randolph,-,6,211,3,71,285
Randolph,-,7,230,2,69,301
Randolph,-,8,279,2,94,375
Randolph,-,9,225,1,80,306
Randolph,-,10,247,3,75,325
Randolph,-,11,250,4,85,339
Randolph,-,12,278,1,79,358
Sharon,-,1,373,1,92,466
Sharon,-,2,229,1,91,321
Sharon,-,3,321,0,94,415
Sharon,-,4,368,1,65,434
Sharon,-,5,267,0,71,338
Stoughton,-,1,196,1,67,264
Stoughton,-,2,196,0,59,255
Stoughton,-,3,174,1,53,228
Stoughton,-,4,207,0,87,294
Stoughton,-,5,153,1,44,198
Stoughton,-,6,298,0,95,393
Stoughton,-,7,172,1,54,227
Stoughton,-,8,121,4,38,163
Walpole,-,1,195,0,35,230
Walpole,-,2,217,0,55,272
Walpole,-,3,233,0,56,289
Walpole,-,4,216,0,46,262
Walpole,-,5,146,0,25,171
Walpole,-,6,211,0,55,266
Walpole,-,7,223,0,65,288
Walpole,-,8,163,0,48,211
Wellesley,-,A,295,0,123,418
Wellesley,-,B,386,1,143,530
Wellesley,-,C,196,0,81,277
Wellesley,-,D,409,0,160,569
Wellesley,-,E,306,0,112,418
Wellesley,-,F,192,1,81,274
Wellesley,-,G,248,0,94,342
Wellesley,-,H,298,0,130,428
Westwood,-,1,329,0,121,450
Westwood,-,2,292,0,106,398
Westwood,-,3,318,0,123,441
Westwood,-,4,239,0,101,340
Weymouth,-,1,228,1,56,285
Weymouth,-,2,257,2,74,333
Weymouth,-,3,244,1,57,302
Weymouth,-,4,218,1,69,288
Weymouth,-,5,170,2,43,215
Weymouth,-,6,252,0,69,321
Weymouth,-,7,164,1,42,207
Weymouth,-,8,241,3,65,309
Weymouth,-,9,244,1,67,312
Weymouth,-,10,171,3,38,212
Weymouth,-,11,201,0,63,264
Weymouth,-,12,212,1,49,262
Weymouth,-,13,142,0,35,177
Weymouth,-,14,159,0,30,189
Weymouth,-,15,208,1,62,271
Weymouth,-,16,206,0,84,290
Weymouth,-,17,155,1,30,186
Weymouth,-,18,335,2,78,415
Wrentham,-,1,160,3,38,201
Wrentham,-,2,167,1,34,202
Wrentham,-,3,199,0,35,234
TOTALS,,,"53,800",279,"18,476","72,555"
