City/Town,,,"Richard E. Neal","Theodore E. DiMauro","All Others",Blanks,"Total Votes Cast"
,,,,
Barre,,,481,136,0,74,691
Brimfield,,,236,100,0,27,363
Brookfield,,,245,80,0,27,352
Charlton,,,778,330,0,133,"1,241"
Chicopee,,,"6,401","3,856",0,279,"10,536"
Dudley,,,"1,278",439,0,238,"1,955"
"E. Brookfield",,,153,53,0,30,236
"E. Longmeadow",,,"1,188","1,046",1,53,"2,288"
Fitchburg,,,"3,740","1,964",0,737,"6,441"
Gardner,,,"1,816",692,0,698,"3,206"
Hampden,,,351,182,0,28,561
Hardwick,,,391,97,0,55,543
Holden,,,"1,047",516,1,534,"2,098"
Holland,,,145,68,0,14,227
Hubbardston,,,149,179,0,45,373
Leominster,,,"2,872","1,865",0,938,"5,675"
Longmeadow,,,"1,451",894,1,125,"2,471"
Ludlow,,,"2,008","1,678",0,132,"3,818"
Monson,,,680,212,0,25,917
"New Braintree",,,102,26,0,23,151
"N. Brookfield",,,428,105,0,63,596
Oakham,,,129,54,0,27,210
Oxford,,,"1,089",425,0,209,"1,723"
Palmer,,,"1,681",651,0,137,"2,469"
Paxton,,,465,157,0,98,720
Princeton,,,203,118,0,82,403
Rutland,,,387,140,0,154,681
Southbridge,,,"2,326","1,161",0,509,"3,996"
Spencer,,,940,324,0,154,"1,418"
Springfield,,,"13,042","9,457",2,"1,261","23,762"
Sterling,,,423,262,0,134,819
Sturbridge,,,716,381,0,107,"1,204"
Wales,,,117,39,0,9,165
Warren,,,353,88,0,29,470
Webster,,,"1,555",465,0,196,"2,216"
"W. Brookfield",,,254,80,0,43,377
Westminster,,,588,271,0,118,977
Wilbraham,,,"1,407",929,0,69,"2,405"
TOTALS,,,"51,615","29,520",5,"7,614","88,754"
