City/Town,Ward,Pct,"Patricia D. Jehlen","All Others",Blanks,"Total Votes Cast"
,,,
Cambridge,9,1,267,2,80,349
Cambridge,9,2,274,2,76,352
Cambridge,9,3,257,3,62,322
Cambridge,10,1,336,0,105,441
Cambridge,10,2,395,2,150,547
Cambridge,10,3,239,0,44,283
Cambridge,11,1,245,1,84,330
Cambridge,11,2,332,1,62,395
Cambridge,11,3,404,1,143,548
Medford,1,1,104,2,30,136
Medford,1,2,121,1,42,164
Medford,2,1,126,6,52,184
Medford,2,2,131,5,39,175
Medford,3,1,153,4,56,213
Medford,3,2,157,5,69,231
Medford,4,1,48,1,7,56
Medford,4,2,174,6,58,238
Medford,5,1,111,2,39,152
Medford,5,2,124,0,24,148
Medford,6,1,237,3,53,293
Medford,6,2,164,1,52,217
Medford,7,1,113,0,26,139
Medford,7,2,78,0,39,117
Medford,8,1,192,3,54,249
Medford,8,2,132,3,43,178
Somerville,1,1,177,1,53,231
Somerville,1,2,222,10,82,314
Somerville,1,3,156,5,39,200
Somerville,2,1,196,1,36,233
Somerville,2,2,260,3,48,311
Somerville,2,3,265,2,51,318
Somerville,3,1,309,7,76,392
Somerville,3,2,417,7,84,508
Somerville,3,3,309,6,68,383
Somerville,4,1,172,8,80,260
Somerville,4,2,188,4,48,240
Somerville,4,3,217,7,57,281
Somerville,5,1,392,15,89,496
Somerville,5,2,364,3,84,451
Somerville,5,3,395,4,73,472
Somerville,6,1,342,9,49,400
Somerville,6,2,385,6,84,475
Somerville,6,3,213,2,50,265
Somerville,7,1,271,5,56,332
Somerville,7,2,261,3,42,306
Somerville,7,3,244,8,62,314
Winchester,-,4,252,0,71,323
Winchester,-,5,190,0,41,231
Winchester,-,6,158,0,51,209
Winchester,-,7,203,0,55,258
TOTALS,,,"11,472",170,"3,018","14,660"
