City/Town,,,"Stephen M. Brewer","All Others",Blanks,"Total Votes Cast"
,,,
Ashburnham,,,600,3,115,718
Athol,,,792,2,103,897
Barre,,,872,6,89,967
Brimfield,,,305,0,63,368
Brookfield,,,403,0,51,454
Charlton,,,"1,307",0,395,"1,702"
"E. Brookfield",,,241,0,24,265
Hardwick,,,312,0,28,340
Holland,,,146,0,21,167
Hubbardston,,,457,0,76,533
Monson,,,657,1,130,788
"New Braintree",,,133,20,0,153
"N. Brookfield",,,463,1,63,527
Oakham,,,229,0,43,272
Orange,,,564,0,74,638
Palmer,,,943,2,156,"1,101"
Petersham,,,167,0,24,191
Phillipston,,,170,0,18,188
Royalston,,,133,0,29,162
Rutland,,,853,0,191,"1,044"
Spencer,,,"1,197",3,177,"1,377"
Sturbridge,,,861,1,180,"1,042"
Templeton,,,688,2,94,784
Wales,,,157,0,27,184
Ware,,,760,2,115,877
Warren,,,370,0,55,425
Warwick,,,111,0,12,123
"W. Brookfield",,,426,0,43,469
Winchendon,,,644,0,124,768
TOTALS,,,"14,961",43,"2,520","17,524"
