City/Town,Ward,Pct,"Peter V. Kocot","All Others",Blanks,"Total Votes Cast"
,,,
Hatfield,-,1,460,2,93,555
Montgomery,-,1,60,0,21,81
Northampton,1,A,201,0,46,247
Northampton,1,B,495,0,80,575
Northampton,2,A,297,0,67,364
Northampton,2,B,220,1,53,274
Northampton,3,A,295,1,81,377
Northampton,3,B,280,0,71,351
Northampton,4,A,154,0,53,207
Northampton,4,B,415,0,82,497
Northampton,5,A,373,0,55,428
Northampton,5,B,355,4,77,436
Northampton,6,A,314,0,50,364
Northampton,6,B,347,1,50,398
Northampton,7,A,331,1,71,403
Northampton,7,B,399,1,79,479
Southampton,-,1,452,0,124,576
Westhampton,-,1,203,0,41,244
TOTALS,,,"5,651",11,"1,194","6,856"
