City/Town,,,"James M. Shannon","All Others",Blanks,"Total Votes Cast"
,,,
Acton,,,"2,554",0,844,"3,398"
Andover,,,"4,643",3,"1,629","6,275"
Ashburnham,,,492,0,176,668
Ashby,,,298,0,88,386
Ayer,,,627,1,198,826
Bedford,,,"1,719",0,696,"2,415"
Boxborough,,,327,0,123,450
Carlisle,,,588,0,253,841
Chelmsford,,,"4,476",3,"1,771","6,250"
Concord,,,"2,527",0,"1,037","3,564"
Dracut,,,"4,893",0,"1,709","6,602"
Dunstable,,,228,1,72,301
Framingham,,,"10,007",0,"5,105","15,112"
Groton,,,733,1,299,"1,033"
Harvard,,,586,1,311,898
Lawrence,,,"10,633",0,"3,233","13,866"
Lincoln,,,912,3,533,"1,448"
Littleton,,,"1,006",0,283,"1,289"
Lowell,,,"14,481",0,"5,211","19,692"
Maynard,,,"1,230",0,556,"1,786"
Methuen,,,"7,495",0,"2,507","10,002"
Pepperell,,,930,4,334,"1,268"
Sudbury,,,"1,843",0,"1,124","2,967"
Townsend,,,856,0,251,"1,107"
Tyngsborough,,,726,1,229,956
Wayland,,,"2,083",26,"1,110","3,219"
Westford,,,"2,073",1,811,"2,885"
Weston,,,"1,567",3,"1,097","2,667"
TOTALS,,,"80,533",48,"31,590","112,171"
