City/Town,,,"Michael Harrington J. Beverly","Ronald E. Kowalski","All Others",Blanks,"Total Votes Cast"
,,,,
Amesbury,,,219,54,0,11,284
Beverly,,,"1,412",233,1,19,"1,665"
Boxford,,,65,26,0,0,91
Danvers,,,806,240,0,36,"1,082"
Essex,,,37,7,0,1,45
Georgetown,,,122,23,0,4,149
Gloucester,,,413,67,0,10,490
Groveland,,,153,50,0,6,209
Hamilton,,,174,45,0,9,228
Haverhill,,,"2,263",770,0,200,"3,233"
Ipswich,,,391,93,0,18,502
Lynn,,,"11,526","5,457",0,"1,155","18,138"
Manchester-by-the-Sea,,,128,14,0,2,144
Marblehead,,,"2,371",302,0,125,"2,798"
Merrimac,,,81,16,0,1,98
Middleton,,,137,32,0,6,175
Nahant,,,638,227,0,84,949
Newbury,,,147,19,0,3,169
Newburyport,,,986,150,0,115,"1,251"
"N. Andover",,,"1,269",282,0,75,"1,626"
Peabody,,,"2,449","1,036",0,91,"3,576"
Rockport,,,153,17,0,3,173
Rowley,,,91,12,0,2,105
Salem,,,"2,720","1,086",0,97,"3,903"
Salisbury,,,240,35,0,21,296
Swampscott,,,"1,422",351,0,186,"1,959"
Topsfield,,,162,25,0,3,190
Wenham,,,119,5,0,3,127
"W. Newbury",,,75,10,0,6,91
TOTALS,,,"30,769","10,684",1,"2,292","43,746"
