City/Town,Ward,Pct,"William M. Bennett","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Agawam,,,"8,499",0,"2,967","11,466"
Blandford,,,362,5,138,505
Brimfield,,,952,0,318,"1,270"
Chester,,,383,1,101,485
Chicopee,,,"15,965",124,"3,384","19,473"
"E. Longmeadow",,,"5,176",25,"1,184","6,385"
Granville,,,365,1,202,568
Hampden,,,"1,718",1,437,"2,156"
Holland,,,593,0,223,816
Holyoke,,,"7,528",0,"4,276","11,804"
Longmeadow,,,"6,086",22,"1,601","7,709"
Ludlow,,,"5,710",0,"1,338","7,048"
Monson,,,"2,478",0,560,"3,038"
Montgomery,,,268,0,88,356
Palmer,,,"3,675",0,915,"4,590"
Russell,,,413,2,116,531
Southwick,,,"2,298",29,614,"2,941"
Springfield,,,"26,166",17,"13,057","39,240"
Tolland,,,93,1,55,149
Wales,,,441,1,131,573
"W. Springfield",,,"6,815",0,"3,379","10,194"
Westfield,,,"10,566",15,"3,159","13,740"
Wilbraham,,,"4,711",0,"1,583","6,294"
TOTALS,,,"111,261",244,"39,826","151,331"
