City/Town,,,"Helen Poppy Doyle","All Others",Blanks,"Total Votes Cast"
,,,
Adams,,,845,2,410,"1,257"
Agawam,,,997,0,878,"1,875"
Alford,,,11,0,15,26
Amherst,,,707,2,548,"1,257"
Ashfield,,,18,1,4,23
Becket,,,58,0,25,83
Belchertown,,,203,2,70,275
Bernardston,,,5,0,4,9
Blandford,,,23,0,16,39
Buckland,,,18,0,11,29
Charlemont,,,13,0,4,17
Cheshire,,,191,2,118,311
Chester,,,45,0,23,68
Chesterfield,,,29,1,18,48
Clarksburg,,,63,0,47,110
Colrain,,,10,0,4,14
Conway,,,18,0,8,26
Cummington,,,37,0,30,67
Dalton,,,361,0,179,540
Deerfield,,,53,1,25,79
Easthampton,,,887,1,491,"1,379"
Egremont,,,21,0,13,34
Erving,,,24,0,6,30
Florida,,,22,2,11,35
Gill,,,13,0,7,20
Goshen,,,25,0,18,43
Granby,,,220,1,116,337
Granville,,,29,0,13,42
"Great Barrington",,,196,1,200,397
Greenfield,,,147,0,40,187
Hadley,,,461,0,300,761
Hancock,,,25,0,7,32
Hatfield,,,414,0,254,668
Hawley,,,5,0,2,7
Heath,,,6,0,0,6
Hinsdale,,,84,0,40,124
Holyoke,,,"3,654",0,"4,254","7,908"
Huntington,,,67,0,21,88
Lanesborough,,,169,0,96,265
Lee,,,393,0,331,724
Lenox,,,570,0,471,"1,041"
Leverett,,,19,0,4,23
Leyden,,,12,0,6,18
Middlefield,,,13,0,9,22
Monroe,,,12,0,5,17
Montague,,,67,0,21,88
Monterey,,,45,0,24,69
Montgomery,,,25,0,14,39
"Mount Washington",,,2,0,1,3
"New Ashford",,,14,0,8,22
"New Marlborough",,,30,0,7,37
"New Salem",,,15,0,4,19
"N. Adams",,,"1,223",0,822,"2,045"
Northampton,,,"2,851",20,"1,821","4,692"
Northfield,,,10,0,6,16
Otis,,,9,0,8,17
Pelham,,,45,0,35,80
Peru,,,21,0,12,33
Pittsfield,,,"4,152",1,"3,420","7,573"
Plainfield,,,22,0,5,27
Richmond,,,74,0,48,122
Rowe,,,9,0,1,10
Russell,,,31,0,9,40
Sandisfield,,,8,0,10,18
Savoy,,,24,1,4,29
Sheffield,,,59,0,21,80
Shelburne,,,13,1,9,23
Shutesbury,,,13,0,9,22
"S. Hadley",,,"1,068",2,580,"1,650"
Southampton,,,208,1,78,287
Southwick,,,302,2,102,406
Stockbridge,,,139,2,80,221
Sunderland,,,15,0,17,32
Tolland,,,7,0,0,7
Tyringham,,,16,2,11,29
Ware,,,"1,299",0,533,"1,832"
Warwick,,,16,0,1,17
Washington,,,30,0,12,42
Wendell,,,10,0,3,13
"W. Springfield",,,"1,585",0,"1,455","3,040"
"W. Stockbridge",,,93,0,43,136
Westfield,,,"2,050",5,"1,240","3,295"
Westhampton,,,47,0,35,82
Whately,,,12,0,5,17
Williamsburg,,,134,0,81,215
Williamstown,,,675,6,399,"1,080"
Windsor,,,63,0,20,83
Worthington,,,41,0,20,61
TOTALS,,,"27,765",59,"20,186","48,010"
