City/Town,Ward,Pct,"Frederic P. Claussen","Priscilla J. Young","All Others",Blanks,"Total Votes Cast"
,,,,
Barnstable,-,1,289,183,0,39,511
Barnstable,-,2,223,127,0,44,394
Barnstable,-,3,140,73,0,21,234
Barnstable,-,4,230,149,0,46,425
Barnstable,-,5,301,139,0,64,504
Barnstable,-,6,188,123,0,32,343
Barnstable,-,7,285,140,0,48,473
Barnstable,-,8,104,58,0,17,179
Barnstable,-,9,56,25,0,7,88
Barnstable,-,10,163,79,0,26,268
Barnstable,-,11,226,114,0,48,388
Barnstable,-,12,132,76,0,26,234
Barnstable,-,13,143,76,0,28,247
Bourne,-,1,59,99,0,22,180
Bourne,-,2,71,139,0,41,251
Bourne,-,3,55,108,0,40,203
Bourne,-,4,52,138,0,36,226
Bourne,-,5,55,238,0,33,326
Bourne,-,6,55,184,0,28,267
Brewster,-,1,148,107,0,57,312
Brewster,-,2,187,95,0,37,319
Brewster,-,3,99,106,0,27,232
Chatham,-,1,213,180,0,61,454
Chatham,-,2,167,156,0,77,400
Dennis,-,1,273,106,0,59,438
Dennis,-,2,260,146,0,70,476
Dennis,-,3,139,78,0,36,253
Dennis,-,4,186,103,0,40,329
Dennis,-,5,105,72,0,29,206
Eastham,-,1,274,130,0,69,473
Falmouth,-,1,136,132,1,48,317
Falmouth,-,2,116,91,0,38,245
Falmouth,-,3,136,116,0,38,290
Falmouth,-,4,141,136,0,49,326
Falmouth,-,5,152,192,1,45,390
Falmouth,-,6,99,126,0,43,268
Falmouth,-,7,81,100,0,23,204
Falmouth,-,8,77,119,0,21,217
Falmouth,-,9,80,81,0,20,181
Harwich,-,1,167,152,0,43,362
Harwich,-,2,167,153,1,47,368
Harwich,-,3,135,122,0,38,295
Harwich,-,4,111,99,0,34,244
Mashpee,-,1,77,79,0,27,183
Mashpee,-,2,103,83,0,26,212
Mashpee,-,3,74,48,0,21,143
Mashpee,-,4,71,66,0,22,159
Mashpee,-,5,176,85,0,33,294
Orleans,-,1,202,125,0,53,380
Orleans,-,2,228,113,0,81,422
Provincetown,-,1,33,15,0,18,66
Sandwich,-,1,153,138,0,55,346
Sandwich,-,2,131,135,0,42,308
Sandwich,-,3,135,114,0,48,297
Sandwich,-,4,104,82,1,25,212
Sandwich,-,5,98,93,0,34,225
Sandwich,-,6,91,91,0,36,218
Sandwich,-,7,100,87,0,28,215
Truro,-,1,68,26,0,18,112
Wellfleet,-,1,88,47,0,23,158
Yarmouth,-,1,250,121,0,39,410
Yarmouth,-,2,241,133,0,46,420
Yarmouth,-,3,138,69,0,30,237
Yarmouth,-,4,138,95,0,44,277
Yarmouth,-,5,148,62,0,37,247
Yarmouth,-,6,146,78,0,25,249
Yarmouth,-,7,289,144,0,76,509
TOTALS,,,"9,758","7,295",4,"2,582","19,639"
