City/Town,Ward,Pct,"Kevin Poirier","All Others",Blanks,"Total Votes Cast"
,,,Republican
Mansfield,-,1,976,3,337,"1,316"
Mansfield,-,5A,521,9,185,715
Mansfield,-,5B,86,0,48,134
"N. Attleborough",-,1,578,5,102,685
"N. Attleborough",-,2,956,3,137,"1,096"
"N. Attleborough",-,3,976,3,153,"1,132"
"N. Attleborough",-,4,681,3,122,806
"N. Attleborough",-,5,768,6,130,904
"N. Attleborough",-,6,"1,064",5,162,"1,231"
"N. Attleborough",-,7,"1,136",5,188,"1,329"
Plainville,-,1,847,2,179,"1,028"
Plainville,-,2,"1,037",0,210,"1,247"
TOTALS,,,"9,626",44,"1,953","11,623"
