City/Town,Ward,Pct,"Kathleen M. Teahan","Ronald N. Whitney","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Abington,-,1,735,813,0,68,"1,616"
Abington,-,2,663,647,0,63,"1,373"
Abington,-,3,850,830,0,68,"1,748"
Abington,-,4,870,"1,041",0,68,"1,979"
"E. Bridgewater",-,1,866,782,0,78,"1,726"
"E. Bridgewater",-,2,969,828,0,53,"1,850"
"E. Bridgewater",-,3,844,838,3,56,"1,741"
Whitman,-,1,"1,002",619,0,30,"1,651"
Whitman,-,2,912,643,1,29,"1,585"
Whitman,-,3,795,520,0,38,"1,353"
Whitman,-,4,908,544,9,27,"1,488"
TOTALS,,,"9,414","8,105",13,578,"18,110"
