City/Town,Ward,Pct,"Jill E. Stein","Kent Mesplay","Harley Mikkelson","All Others","No Preference",Blanks,"Total Votes Cast"
,,,,,
Abington,-,1,0,0,0,0,1,0,1
Abington,-,2,1,0,0,0,0,0,1
Abington,-,3,0,0,0,0,0,0,0
Abington,-,4,0,0,0,0,0,0,0
Abington,-,5,0,0,0,0,0,0,0
Acton,-,1,1,0,0,0,0,0,1
Acton,-,2,0,0,0,0,0,0,0
Acton,-,3,2,0,0,0,0,0,2
Acton,-,4,2,0,0,1,0,0,3
Acton,-,5,1,0,0,0,0,0,1
Acton,-,6,3,0,0,0,0,0,3
Acushnet,-,1,1,0,0,0,0,0,1
Acushnet,-,2,0,0,0,0,0,0,0
Acushnet,-,3,0,0,0,0,0,0,0
Adams,-,1,1,0,0,0,0,0,1
Adams,-,2,0,0,0,0,0,0,0
Adams,-,3,0,0,0,0,0,0,0
Adams,-,4,1,0,0,0,0,0,1
Adams,-,5,0,0,0,0,0,0,0
Agawam,-,1,0,0,0,0,0,0,0
Agawam,-,2,0,0,0,0,0,0,0
Agawam,-,3,0,0,0,0,0,0,0
Agawam,-,4,1,0,0,0,0,0,1
Agawam,-,5,1,0,0,0,1,0,2
Agawam,-,6,0,0,0,0,0,0,0
Agawam,-,7,1,0,0,0,1,0,2
Agawam,-,8,0,0,0,0,0,0,0
Alford,-,1,0,0,0,0,0,0,0
Amesbury,-,1,0,0,0,0,0,0,0
Amesbury,-,2,1,0,1,0,1,0,3
Amesbury,-,3,1,0,0,0,1,0,2
Amesbury,-,4,0,0,0,0,0,0,0
Amesbury,-,5,0,0,0,0,0,0,0
Amesbury,-,6,0,0,0,0,0,0,0
Amherst,-,1,2,0,0,0,0,0,2
Amherst,-,2,1,0,0,0,1,0,2
Amherst,-,3,0,0,0,0,0,0,0
Amherst,-,4,2,0,0,0,0,0,2
Amherst,-,5,3,0,0,0,0,0,3
Amherst,-,6,2,0,0,0,1,0,3
Amherst,-,7,2,0,0,1,0,0,3
Amherst,-,8,3,0,0,0,0,0,3
Amherst,-,9,9,0,0,0,0,0,9
Amherst,-,10,1,0,0,0,0,0,1
Andover,-,1,2,0,0,0,0,0,2
Andover,-,2,2,0,0,0,1,0,3
Andover,-,3,0,0,0,0,0,0,0
Andover,-,4,0,0,0,0,0,0,0
Andover,-,5,0,0,0,0,0,0,0
Andover,-,6,0,0,0,0,0,0,0
Andover,-,7,0,0,0,0,0,0,0
Andover,-,7A,0,0,0,0,0,0,0
Andover,-,8,0,0,0,0,0,0,0
Andover,-,9,0,0,0,0,0,0,0
Andover,-,9A,0,0,0,0,0,0,0
Aquinnah,-,1,0,0,0,0,0,0,0
Arlington,-,1,1,0,0,0,0,0,1
Arlington,-,2,1,0,0,0,0,0,1
Arlington,-,3,0,0,0,0,0,0,0
Arlington,-,4,0,0,0,0,1,0,1
Arlington,-,5,0,0,0,0,0,0,0
Arlington,-,6,2,0,0,0,0,0,2
Arlington,-,7,2,0,0,0,0,0,2
Arlington,-,8,3,0,0,0,0,0,3
Arlington,-,9,1,0,0,0,0,0,1
Arlington,-,10,0,0,0,0,0,0,0
Arlington,-,11,0,0,0,0,0,0,0
Arlington,-,12,0,0,0,0,0,0,0
Arlington,-,13,0,1,1,0,1,0,3
Arlington,-,14,0,0,0,0,0,0,0
Arlington,-,15,0,0,0,0,0,0,0
Arlington,-,16,1,0,0,1,0,0,2
Arlington,-,17,1,0,0,0,0,0,1
Arlington,-,18,0,0,0,0,0,0,0
Arlington,-,19,0,0,0,0,0,0,0
Arlington,-,20,3,0,0,0,0,0,3
Arlington,-,21,0,0,0,0,0,0,0
Ashburnham,-,1,1,0,0,0,0,0,1
Ashby,-,1,3,0,0,1,1,0,5
Ashfield,-,1,2,0,0,0,0,0,2
Ashland,-,1,1,0,0,0,0,0,1
Ashland,-,2,0,0,0,0,0,0,0
Ashland,-,3,0,0,0,0,2,0,2
Ashland,-,4,0,0,0,0,0,0,0
Ashland,-,5,0,0,0,0,0,0,0
Athol,-,1,0,0,0,3,0,0,3
Athol,-,2,1,0,0,0,1,0,2
Athol,-,3,0,0,0,0,0,0,0
Attleboro,1,A,1,0,0,0,0,0,1
Attleboro,1,B,0,0,0,1,0,0,1
Attleboro,2,A,2,0,0,0,0,0,2
Attleboro,2,B,0,0,0,0,0,0,0
Attleboro,3,A,0,2,0,0,1,0,3
Attleboro,3,B,1,0,0,0,0,0,1
Attleboro,4,A,0,0,0,0,0,0,0
Attleboro,4,B,0,0,0,0,0,0,0
Attleboro,5,A,0,0,0,0,0,0,0
Attleboro,5,B,0,0,1,1,2,0,4
Attleboro,6,A,0,0,0,0,0,0,0
Attleboro,6,B,0,0,0,0,0,0,0
Auburn,-,1,0,0,1,0,0,0,1
Auburn,-,2,2,0,0,0,0,0,2
Auburn,-,3,0,0,0,0,1,0,1
Auburn,-,4,0,0,0,0,0,0,0
Auburn,-,5,0,0,0,1,1,0,2
Avon,-,1,1,0,0,0,0,0,1
Ayer,-,1,1,0,1,0,0,0,2
Ayer,-,2,0,0,0,0,0,0,0
Barnstable,-,1,1,0,0,0,0,0,1
Barnstable,-,2,0,0,0,0,0,0,0
Barnstable,-,3,1,0,0,0,0,0,1
Barnstable,-,4,0,0,0,0,0,0,0
Barnstable,-,5,0,0,0,0,0,0,0
Barnstable,-,6,1,0,0,0,0,0,1
Barnstable,-,7,4,0,0,0,0,0,4
Barnstable,-,8,1,0,0,0,2,0,3
Barnstable,-,9,0,0,0,0,1,0,1
Barnstable,-,10,0,0,0,0,0,0,0
