City/Town,,,"Jill E. Stein","Kent Mesplay","Harley Mikkelson","All Others","No Preference",Blanks,"Total Votes Cast"
,,,,,
Abington,,,1,0,0,0,1,0,2
Acton,,,9,0,0,1,0,0,10
Acushnet,,,1,0,0,0,0,0,1
Adams,,,2,0,0,0,0,0,2
Agawam,,,3,0,0,0,2,0,5
Alford,,,0,0,0,0,0,0,0
Amesbury,,,2,0,1,0,2,0,5
Amherst,,,25,0,0,1,2,0,28
Andover,,,4,0,0,0,1,0,5
Aquinnah,,,0,0,0,0,0,0,0
Arlington,,,15,1,1,1,2,0,20
Ashburnham,,,1,0,0,0,0,0,1
Ashby,,,3,0,0,1,1,0,5
Ashfield,,,2,0,0,0,0,0,2
Ashland,,,1,0,0,0,2,0,3
Athol,,,1,0,0,3,1,0,5
Attleboro,,,4,2,1,2,3,0,12
Auburn,,,2,0,1,1,2,0,6
Avon,,,1,0,0,0,0,0,1
Ayer,,,1,0,1,0,0,0,2
Barnstable,,,10,0,0,0,4,0,14
Barre,,,0,0,0,0,0,0,0
Becket,,,0,0,0,0,0,0,0
Bedford,,,6,0,1,0,0,0,7
Belchertown,,,0,0,0,0,0,0,0
Bellingham,,,0,1,0,0,1,0,2
Belmont,,,5,0,0,0,0,0,5
Berkley,,,0,0,0,0,0,0,0
Berlin,,,5,0,0,0,0,1,6
Bernardston,,,2,0,0,0,2,0,4
Beverly,,,5,0,0,0,2,0,7
Billerica,,,5,1,0,4,2,0,12
Blackstone,,,0,0,0,0,0,0,0
Blandford,,,0,0,0,0,0,0,0
Bolton,,,1,0,0,0,1,0,2
Boston,,,87,5,5,7,9,1,114
Bourne,,,2,1,0,2,0,0,5
Boxborough,,,1,0,0,0,0,0,1
Boxford,,,0,0,1,0,0,0,1
Boylston,,,0,0,0,0,0,0,0
Braintree,,,1,1,0,1,0,0,3
Brewster,,,1,0,0,0,0,0,1
Bridgewater,,,5,0,0,1,0,0,6
Brimfield,,,2,0,0,0,0,0,2
Brockton,,,3,0,1,0,1,0,5
Brookfield,,,1,0,0,0,0,0,1
Brookline,,,13,4,1,0,1,0,19
Buckland,,,2,0,0,0,0,0,2
Burlington,,,3,0,1,0,1,0,5
Cambridge,,,57,2,1,0,6,2,68
Canton,,,0,0,0,0,0,0,0
Carlisle,,,2,0,0,0,2,0,4
Carver,,,2,0,0,1,1,0,4
Charlemont,,,1,0,0,2,0,0,3
Charlton,,,4,0,0,0,0,0,4
Chatham,,,0,0,0,0,0,0,0
Chelmsford,,,4,0,0,0,0,0,4
Chelsea,,,2,2,0,0,2,0,6
Cheshire,,,1,0,0,0,2,0,3
Chester,,,0,0,0,0,0,0,0
Chesterfield,,,2,0,0,0,0,0,2
Chicopee,,,4,4,2,2,2,0,14
Chilmark,,,0,1,1,0,1,0,3
Clarksburg,,,0,0,0,0,0,0,0
Clinton,,,1,0,0,0,0,0,1
Cohasset,,,0,0,0,0,0,0,0
Colrain,,,0,0,0,0,0,0,0
Concord,,,12,0,0,0,0,1,13
Conway,,,1,0,0,0,0,0,1
Cummington,,,1,0,0,0,0,0,1
Dalton,,,3,0,0,0,0,0,3
Danvers,,,0,0,0,0,0,0,0
Dartmouth,,,3,3,2,0,6,0,14
Dedham,,,4,0,1,1,0,0,6
Deerfield,,,3,0,0,0,0,0,3
Dennis,,,5,0,0,0,1,0,6
Dighton,,,0,0,0,1,0,0,1
Douglas,,,0,0,0,0,0,0,0
Dover,,,1,0,0,0,0,0,1
Dracut,,,2,0,1,0,1,0,4
Dudley,,,0,0,0,0,0,0,0
Dunstable,,,0,0,0,0,0,0,0
Duxbury,,,0,0,0,0,0,0,0
"E. Bridgewater",,,3,0,1,0,1,0,5
"E. Brookfield",,,0,0,0,1,0,0,1
"E. Longmeadow",,,0,0,0,0,0,0,0
Eastham,,,4,0,0,0,1,0,5
Easthampton,,,7,0,1,0,2,0,10
Easton,,,0,0,0,0,1,0,1
Edgartown,,,1,0,0,0,0,0,1
Egremont,,,0,0,0,0,0,1,1
Erving,,,0,0,1,0,1,0,2
Essex,,,3,0,0,0,0,0,3
Everett,,,0,0,1,0,0,0,1
Fairhaven,,,2,0,0,0,1,0,3
"Fall River",,,6,1,0,1,2,0,10
Falmouth,,,3,0,0,1,1,0,5
Fitchburg,,,2,1,0,0,1,0,4
Florida,,,0,0,0,0,0,0,0
Foxborough,,,1,0,0,1,0,0,2
Framingham,,,9,1,0,2,1,0,13
Franklin,,,3,1,0,0,0,0,4
Freetown,,,0,0,0,0,0,0,0
Gardner,,,5,0,1,0,4,0,10
Georgetown,,,1,0,0,0,0,0,1
Gill,,,2,0,0,0,0,0,2
Gloucester,,,6,0,0,1,0,0,7
Goshen,,,0,0,0,0,0,0,0
Gosnold,,,0,0,0,0,0,0,0
Grafton,,,3,0,0,0,0,0,3
Granby,,,0,0,0,0,3,0,3
Granville,,,0,0,0,0,0,0,0
"Great Barrington",,,2,0,0,0,0,0,2
Greenfield,,,6,0,0,0,2,0,8
Groton,,,2,0,0,0,1,0,3
Groveland,,,0,0,0,0,0,0,0
Hadley,,,2,0,0,0,1,0,3
Halifax,,,0,0,0,0,0,0,0
Hamilton,,,2,0,0,0,0,0,2
