City/Town,,,"Kent T. Besse","James Rodgers","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Barnstable,,,"7,319","3,568",0,"1,257","12,144"
Bourne,,,"1,900","1,863",0,642,"4,405"
Brewster,,,"1,483",514,0,203,"2,200"
Chatham,,,"2,319",631,0,276,"3,226"
Dennis,,,"3,517","1,397",3,565,"5,482"
Eastham,,,"1,069",407,0,161,"1,637"
Falmouth,,,"3,406","4,772",0,964,"9,142"
Harwich,,,"2,554","1,089",0,298,"3,941"
Mashpee,,,616,605,0,199,"1,420"
Orleans,,,"1,790",505,0,312,"2,607"
Provincetown,,,459,582,1,269,"1,311"
Sandwich,,,"1,838","1,092",1,349,"3,280"
Truro,,,325,186,0,109,620
Wellfleet,,,595,322,0,149,"1,066"
Yarmouth,,,"5,468","2,061",0,697,"8,226"
TOTALS,,,"34,658","19,594",5,"6,450","60,707"
