City/Town,Ward,Pct,"Kay S. Khan","Greer Tan Swiston","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Newton,1,2,957,315,0,101,"1,373"
Newton,1,3,820,265,2,90,"1,177"
Newton,2,1,"1,144",498,1,137,"1,780"
Newton,2,2,950,299,1,125,"1,375"
Newton,2,3,"1,524",425,0,141,"2,090"
Newton,3,1,842,449,2,93,"1,386"
Newton,3,2,"1,005",333,2,77,"1,417"
Newton,3,3,755,422,1,101,"1,279"
Newton,4,1,899,353,0,85,"1,337"
Newton,4,2,"1,002",263,0,62,"1,327"
Newton,4,3,787,260,0,64,"1,111"
Newton,4,4,812,385,0,126,"1,323"
Newton,5,4,"1,087",349,1,86,"1,523"
Newton,7,2,"1,071",355,0,109,"1,535"
TOTALS,,,"13,655","4,971",10,"1,397","20,033"
