City/Town,Ward,Pct,"Steven Ultrino","All Others",Blanks,"Total Votes Cast"
,,,
Malden,2,1,143,9,22,174
Malden,2,2,142,1,23,166
Malden,2,3,187,3,54,244
Malden,3,1,121,1,38,160
Malden,3,2,203,7,40,250
Malden,4,1,180,0,27,207
Malden,4,2,94,0,15,109
Malden,4,3,145,4,26,175
Malden,5,1,184,1,26,211
Malden,5,3,90,0,23,113
Malden,6,1,290,1,59,350
Malden,6,2,159,2,26,187
Malden,6,3,207,0,27,234
Malden,7,2,135,2,22,159
Malden,7,3,98,1,12,111
Malden,8,1,182,1,44,227
Malden,8,2,110,0,17,127
Malden,8,3,112,0,13,125
TOTALS,,,"2,782",33,514,"3,329"
