City/Town,Ward,Pct,"John K. Bowman","All Others",Blanks,"Total Votes Cast"
,,,
Bellingham,-,1,201,3,40,244
Bellingham,-,2,266,4,75,345
Bellingham,-,3,289,1,64,354
Bellingham,-,4,192,0,43,235
Bellingham,-,5,185,2,58,245
Dover,-,1,452,0,140,592
Franklin,-,1,306,2,85,393
Franklin,-,2,243,0,75,318
Franklin,-,3,310,5,85,400
Franklin,-,4,299,2,75,376
Franklin,-,5,314,6,77,397
Franklin,-,6,281,10,107,398
Franklin,-,7,324,3,80,407
Franklin,-,8,286,3,78,367
Franklin,-,9,237,0,76,313
Medfield,-,1,298,3,76,377
Medfield,-,2,242,0,72,314
Medfield,-,3,256,2,79,337
Medfield,-,4,262,3,70,335
Milford,-,1,115,2,54,171
Milford,-,2,218,1,86,305
Milford,-,3,204,1,47,252
Milford,-,4,126,1,50,177
Milford,-,5,293,4,77,374
Milford,-,6,259,1,104,364
Milford,-,7,307,1,113,421
Milford,-,8,272,0,99,371
Millis,-,1,295,0,63,358
Millis,-,2,245,0,62,307
Millis,-,3,375,0,106,481
Needham,-,A,258,3,95,356
Needham,-,B,351,4,132,487
Needham,-,C,285,1,126,412
Needham,-,D,289,4,118,411
Needham,-,E,315,4,133,452
Needham,-,F,334,2,149,485
Needham,-,G,358,1,138,497
Needham,-,H,319,4,138,461
Needham,-,I,374,0,132,506
Needham,-,J,294,2,134,430
Norfolk,-,1,129,0,49,178
Norfolk,-,2,255,2,72,329
Norfolk,-,3,206,2,57,265
Norfolk,-,4,253,0,76,329
Plainville,-,1,227,0,34,261
Plainville,-,2,258,0,43,301
Plainville,-,3,263,0,46,309
Sherborn,-,1,469,1,137,607
Wrentham,-,1,203,3,69,275
Wrentham,-,2,238,0,51,289
Wrentham,-,3,257,3,62,322
Wrentham,-,4,224,1,41,266
TOTALS,,,"14,111",97,"4,348","18,556"
