City/Town,,,"Francis B. Marinaro","Ann Deely","Clifford J. Nilan","All Others",Blanks,"Total Votes Cast"
,,,,,
Adams,,,219,212,289,1,27,748
Alford,,,6,21,2,0,0,29
Becket,,,7,45,10,0,5,67
Cheshire,,,77,72,105,0,5,259
Clarksburg,,,15,46,10,0,3,74
Dalton,,,166,142,181,0,19,508
Egremont,,,27,30,5,0,2,64
Florida,,,9,7,1,0,1,18
"Great Barrington",,,99,166,46,0,11,322
Hancock,,,5,8,24,0,4,41
Hinsdale,,,21,21,37,0,6,85
Lanesborough,,,79,57,73,0,7,216
Lee,,,166,627,72,0,13,878
Lenox,,,142,253,108,0,27,530
Monterey,,,5,29,22,0,6,62
"Mount Washington",,,3,5,0,0,0,8
"New Ashford",,,3,8,7,0,2,20
"New Marlborough",,,1,21,4,0,1,27
"N. Adams",,,341,342,193,0,83,959
Otis,,,6,27,6,0,5,44
Peru,,,2,6,6,0,0,14
Pittsfield,,,"2,660","1,054","2,129",0,217,"6,060"
Richmond,,,51,46,38,0,5,140
Sandisfield,,,1,9,0,0,1,11
Savoy,,,11,22,5,0,4,42
Sheffield,,,10,55,6,0,5,76
Stockbridge,,,18,113,49,0,9,189
Tyringham,,,2,35,6,0,1,44
Washington,,,14,13,9,0,1,37
"W. Stockbridge",,,18,38,28,0,5,89
Williamstown,,,122,228,112,0,43,505
Windsor,,,25,22,13,0,4,64
TOTALS,,,"4,331","3,780","3,596",1,522,"12,230"
