City/Town,Ward,Pct,"Howard Phillips","All Others",Blanks,"Total Votes Cast"
,,,
Amesbury,,,460,1,421,882
Beverly,,,"1,601",0,475,"2,076"
Boxford,,,331,0,52,383
Danvers,,,"1,503",0,415,"1,918"
Essex,,,233,0,89,322
Georgetown,,,184,0,51,235
Gloucester,,,"1,261",0,557,"1,818"
Groveland,,,250,0,53,303
Hamilton,,,783,0,239,"1,022"
Haverhill,,,"1,327",0,555,"1,882"
Ipswich,,,"1,001",0,390,"1,391"
Lynn,,,"1,880",0,586,"2,466"
Lynnfield,,,723,0,153,876
Manchester-by-the-Sea,,,555,0,142,697
Marblehead,,,"1,396",0,352,"1,748"
Merrimac,,,196,0,54,250
Middleton,,,100,0,28,128
Nahant,,,185,0,59,244
Newbury,,,363,0,101,464
Newburyport,,,867,0,595,"1,462"
"N. Andover",,,540,0,130,670
Peabody,,,745,0,240,985
Rockport,,,683,0,200,883
Rowley,,,205,0,38,243
Salem,,,741,0,314,"1,055"
Salisbury,,,232,0,109,341
Swampscott,,,585,0,223,808
Topsfield,,,351,0,52,403
Wenham,,,349,0,57,406
"W. Newbury",,,371,0,156,527
TOTALS,,,"20,001",1,"6,886","26,888"
