City/Town,Ward,Pct,"Edward P. Coury","Ronald Anthony Pina","William Saltzman","Daniel F. Hayes","Ronald A. DeMello","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Independent,Democratic,Republican
"New Bedford",3,A,369,286,198,219,44,0,0,"1,116"
"New Bedford",3,B,387,323,217,228,64,0,0,"1,219"
"New Bedford",3,C,293,277,172,188,37,0,0,967
"New Bedford",3,D,337,279,210,194,32,0,0,"1,052"
"New Bedford",3,E,502,416,280,288,78,0,0,"1,564"
"New Bedford",3,F,529,461,354,362,89,0,0,"1,795"
"New Bedford",3,G,457,413,291,319,56,0,0,"1,536"
"New Bedford",3,H,624,531,381,379,111,0,0,"2,026"
"New Bedford",4,A,250,211,97,155,14,0,0,727
"New Bedford",4,B,401,371,115,308,36,0,0,"1,231"
"New Bedford",4,C,239,246,166,171,65,0,0,887
"New Bedford",4,D,261,261,193,179,63,0,0,957
"New Bedford",4,E,527,519,358,312,133,0,0,"1,849"
"New Bedford",4,F,512,473,324,299,71,0,0,"1,679"
"New Bedford",4,G,603,526,378,389,99,0,0,"1,995"
"New Bedford",4,H,530,525,439,315,117,0,0,"1,926"
"New Bedford",4,I,667,622,457,410,111,0,0,"2,267"
"New Bedford",4,J,927,970,837,528,233,0,0,"3,495"
"New Bedford",5,A,410,410,238,281,36,0,0,"1,375"
"New Bedford",5,B,464,440,265,323,55,0,0,"1,547"
"New Bedford",5,C,471,552,319,256,48,0,0,"1,646"
"New Bedford",5,D,520,572,289,299,57,0,0,"1,737"
"New Bedford",5,E,521,569,350,320,90,0,0,"1,850"
"New Bedford",5,F,462,510,447,317,173,0,0,"1,909"
"New Bedford",5,G,659,736,426,398,62,0,0,"2,281"
"New Bedford",5,H,551,566,421,340,89,0,0,"1,967"
"New Bedford",5,I,776,886,799,430,162,0,0,"3,053"
"New Bedford",6,A,670,676,653,591,125,0,0,"2,715"
"New Bedford",6,B,532,569,522,694,99,0,0,"2,416"
"New Bedford",6,C,310,314,207,288,38,0,0,"1,157"
"New Bedford",6,D,352,394,345,336,66,0,0,"1,493"
"New Bedford",6,E,332,358,262,320,33,0,0,"1,305"
"New Bedford",6,F,317,323,238,307,38,0,0,"1,223"
"New Bedford",6,G,226,237,125,171,37,0,0,796
"New Bedford",6,H,276,351,181,244,28,0,0,"1,080"
"New Bedford",6,I,345,408,195,237,32,0,0,"1,217"
TOTALS,,,"16,609","16,581","11,749","11,395","2,721",0,0,"59,055"
