City/Town,Ward,Pct,"Harold P. Naughton, Jr.","William D. Pacheco","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Libertarian
Boylston,-,1,"1,301",346,4,301,"1,952"
Clinton,-,1,975,195,1,109,"1,280"
Clinton,-,2,784,146,1,62,993
Clinton,-,3,894,170,1,70,"1,135"
Clinton,-,4,907,134,1,68,"1,110"
Lancaster,-,2,951,280,2,229,"1,462"
Northborough,-,1,"1,048",269,2,245,"1,564"
Northborough,-,2,932,255,4,239,"1,430"
Northborough,-,3,936,337,0,259,"1,532"
Northborough,-,4,"1,014",307,1,267,"1,589"
Sterling,-,2,"1,125",330,3,207,"1,665"
TOTALS,,,"10,867","2,769",20,"2,056","15,712"
