City/Town,Ward,Pct,"Donald E. Ashe","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Agawam,,,"8,130",0,"3,336","11,466"
Blandford,,,344,0,161,505
Brimfield,,,940,1,329,"1,270"
Chester,,,365,0,120,485
Chicopee,,,"15,364",160,"3,949","19,473"
"E. Longmeadow",,,"4,737",29,"1,619","6,385"
Granville,,,365,1,202,568
Hampden,,,"1,592",2,562,"2,156"
Holland,,,596,0,220,816
Holyoke,,,"7,157",0,"4,647","11,804"
Longmeadow,,,"5,613",21,"2,075","7,709"
Ludlow,,,"5,147",0,"1,901","7,048"
Monson,,,"2,342",0,696,"3,038"
Montgomery,,,252,1,103,356
Palmer,,,"3,524",0,"1,066","4,590"
Russell,,,398,1,132,531
Southwick,,,"2,186",28,727,"2,941"
Springfield,,,"24,813",0,"14,467","39,280"
Tolland,,,96,0,53,149
Wales,,,437,0,136,573
"W. Springfield",,,"6,688",1,"3,505","10,194"
Westfield,,,"9,860",23,"3,857","13,740"
Wilbraham,,,"4,572",0,"1,722","6,294"
TOTALS,,,"105,518",268,"45,585","151,371"
