City/Town,,,"James D. O'Brien, Jr.","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Ashburnham,,,"1,382",76,761,"2,219"
Ashby,,,707,2,470,"1,179"
Athol,,,"2,645",0,"1,247","3,892"
Auburn,,,"4,780",2,"2,567","7,349"
Barre,,,"1,388",2,700,"2,090"
Belchertown,,,"2,713",0,"1,359","4,072"
Bellingham,,,"4,069",0,"2,080","6,149"
Bernardston,,,600,0,295,895
Blackstone,,,"2,137",0,822,"2,959"
Bolton,,,920,0,773,"1,693"
Boylston,,,"1,129",0,725,"1,854"
Brimfield,,,857,2,436,"1,295"
Brookfield,,,793,0,439,"1,232"
Charlton,,,"2,239",1,"1,202","3,442"
Clinton,,,"3,611",0,"1,849","5,460"
Douglas,,,"1,282",0,780,"2,062"
Dudley,,,"2,326",0,"1,253","3,579"
"E. Brookfield",,,558,0,269,827
Erving,,,469,3,168,640
Fitchburg,,,"8,718",0,"4,463","13,181"
Gardner,,,"4,569",0,"2,908","7,477"
Gill,,,334,265,50,649
Grafton,,,"3,416",1,"2,113","5,530"
Hardwick,,,783,0,318,"1,101"
Holden,,,"3,933",0,"3,502","7,435"
Holland,,,532,3,284,819
Hopedale,,,"1,514",132,"1,077","2,723"
Hopkinton,,,"2,466",208,"1,852","4,526"
Hubbardston,,,777,1,563,"1,341"
Lancaster,,,"1,401",1,"1,106","2,508"
Leicester,,,"2,990",0,"1,421","4,411"
Leominster,,,"8,749",0,"5,902","14,651"
Leyden,,,210,1,119,330
Lunenburg,,,"2,445",1,"1,648","4,094"
Mendon,,,"1,065",1,852,"1,918"
Milford,,,"5,963",0,"4,272","10,235"
Millbury,,,"3,394",5,"1,951","5,350"
Millville,,,650,0,294,944
Monson,,,"2,114",0,897,"3,011"
"New Braintree",,,235,1,154,390
"New Salem",,,268,3,146,417
"N. Brookfield",,,"1,221",3,730,"1,954"
Northborough,,,"3,269",184,"2,064","5,517"
Northbridge,,,"3,216","2,113",0,"5,329"
Northfield,,,865,14,390,"1,269"
Oakham,,,438,1,275,714
Orange,,,"1,895",1,823,"2,719"
Oxford,,,"2,662",1,"1,974","4,637"
Palmer,,,"3,465",0,"1,465","4,930"
Paxton,,,"1,280",0,777,"2,057"
Pelham,,,450,0,266,716
Petersham,,,381,2,260,643
Phillipston,,,341,0,221,562
Princeton,,,880,0,741,"1,621"
Royalston,,,268,0,173,441
Rutland,,,"1,223",0,781,"2,004"
Shrewsbury,,,"7,290",1,"4,183","11,474"
Shutesbury,,,487,20,289,796
Southbridge,,,"3,403",3,"2,705","6,111"
Spencer,,,"2,971",1,"1,383","4,355"
Sterling,,,"1,766",4,"1,334","3,104"
Sturbridge,,,"1,841",0,"1,372","3,213"
Sutton,,,"1,694",93,"1,202","2,989"
Templeton,,,"1,754",0,851,"2,605"
Townsend,,,"2,123",0,"1,325","3,448"
Upton,,,"1,272",0,"1,052","2,324"
Uxbridge,,,"2,640",2,"1,491","4,133"
Wales,,,343,1,174,518
Ware,,,"2,617",0,"1,309","3,926"
Warren,,,"1,121",0,514,"1,635"
Warwick,,,198,0,143,341
Webster,,,"3,681",0,"1,804","5,485"
Wendell,,,215,0,196,411
"W. Boylston",,,"2,000",0,"1,141","3,141"
"W. Brookfield",,,910,7,533,"1,450"
Westborough,,,"3,848",20,"2,589","6,457"
Westminster,,,"1,742",4,"1,139","2,885"
Winchendon,,,"1,881",1,891,"2,773"
Worcester,,,"34,059",0,"19,096","53,155"
TOTALS,,,"192,841","3,187","111,743","307,771"
