City/Town,Ward,Pct,"Anthony P. Giglio","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Medford,1,1,556,0,285,841
Medford,1,2,667,0,331,998
Medford,1,3,621,0,322,943
Medford,1,4,623,0,368,991
Medford,2,1,623,0,316,939
Medford,2,2,626,0,335,961
Medford,2,3,623,0,362,985
Medford,2,4,581,0,422,"1,003"
Medford,3,1,661,0,494,"1,155"
Medford,4,1,639,0,399,"1,038"
Medford,4,2,612,3,417,"1,032"
Medford,4,3,477,0,345,822
Medford,4,4,725,0,433,"1,158"
Medford,7,1,520,0,287,807
Medford,7,2,753,0,398,"1,151"
Medford,7,3,540,0,357,897
Medford,7,4,520,0,268,788
TOTALS,,,"10,367",3,"6,139","16,509"
