City/Town,Ward,Pct,"John F. Cox","Costas Panagopoulos","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Dracut,-,1,801,619,0,61,"1,481"
Dracut,-,2,"1,203",867,0,106,"2,176"
Dracut,-,3,"1,278",810,0,75,"2,163"
Dracut,-,4,"1,267",749,0,100,"2,116"
Dracut,-,5,925,631,0,38,"1,594"
Dracut,-,6,"1,180",869,0,128,"2,177"
Dracut,-,7,"1,096",678,0,94,"1,868"
Lowell,5,2,474,233,0,35,742
Lowell,5,3,657,272,0,37,966
Lowell,9,1,818,373,0,69,"1,260"
Lowell,9,2,839,389,0,36,"1,264"
Lowell,9,3,731,406,0,42,"1,179"
TOTALS,,,"11,269","6,896",0,821,"18,986"
