City/Town,Ward,Pct,"Christine M. Canning","All Others",Blanks,"Total Votes Cast"
,,,
Adams,-,1,9,0,0,9
Adams,-,2,6,0,0,6
Adams,-,3,6,0,1,7
Adams,-,4,4,0,0,4
Adams,-,5,10,0,0,10
Alford,-,1,4,0,0,4
Ashfield,-,1,10,0,2,12
Becket,-,1,9,0,0,9
Blandford,-,1,15,0,3,18
Buckland,-,1,10,4,0,14
Charlemont,-,1,11,0,0,11
Cheshire,-,1,32,0,2,34
Chester,-,1,28,1,4,33
Chesterfield,-,1,6,0,2,8
Clarksburg,-,1,7,0,0,7
Conway,-,1,15,0,0,15
Cummington,-,1,3,0,0,3
Dalton,-,1,29,2,0,31
Dalton,-,2,21,1,0,22
Egremont,-,1,5,0,0,5
Florida,-,1,3,0,0,3
Goshen,-,1,7,1,1,9
"Great Barrington",-,A,13,1,0,14
"Great Barrington",-,B,10,0,0,10
"Great Barrington",-,C,5,0,1,6
"Great Barrington",-,D,12,0,0,12
Hancock,-,1,12,0,0,12
Hawley,-,1,8,0,0,8
Heath,-,1,4,0,0,4
Hinsdale,-,1,12,0,2,14
Huntington,-,1,38,0,5,43
Lanesborough,-,1,29,2,0,31
Lee,-,1,16,0,2,18
Lenox,-,1,20,0,1,21
Middlefield,-,1,10,0,2,12
Monroe,-,1,3,0,0,3
Monterey,-,1,8,0,2,10
"Mount Washington",-,1,2,0,1,3
"New Ashford",-,1,2,0,1,3
"New Marlborough",-,1,11,0,1,12
"N. Adams",1,1,8,0,0,8
"N. Adams",2,2,6,0,0,6
"N. Adams",3,3,5,0,1,6
"N. Adams",4,4,15,2,1,18
"N. Adams",5,5,8,0,0,8
Otis,-,1,16,1,0,17
Peru,-,1,14,0,0,14
Pittsfield,1,A,16,0,2,18
Pittsfield,1,B,15,0,2,17
Pittsfield,2,A,6,0,0,6
Pittsfield,2,B,18,0,1,19
Pittsfield,3,A,20,3,2,25
Pittsfield,3,B,16,0,3,19
Pittsfield,4,A,25,0,0,25
Pittsfield,4,B,33,1,7,41
Pittsfield,5,A,12,1,2,15
Pittsfield,5,B,19,1,0,20
Pittsfield,6,A,18,2,0,20
Pittsfield,6,B,22,0,2,24
Pittsfield,7,A,11,1,0,12
Pittsfield,7,B,19,1,2,22
Plainfield,-,1,6,0,0,6
Richmond,-,1,13,1,2,16
Rowe,-,1,3,0,2,5
Sandisfield,-,1,14,0,0,14
Savoy,-,1,6,0,0,6
Sheffield,-,1,18,0,1,19
Shelburne,-,1,10,1,0,11
Stockbridge,-,1,17,1,0,18
Tyringham,-,1,4,0,0,4
Washington,-,1,10,0,0,10
"W. Stockbridge",-,1,13,2,1,16
Westhampton,-,1,13,0,1,14
Williamsburg,-,1,20,0,4,24
Williamstown,-,1,6,2,0,8
Williamstown,-,2,3,0,0,3
Williamstown,-,3,2,0,0,2
Windsor,-,1,11,0,1,12
Worthington,-,1,6,0,1,7
TOTALS,,,962,32,71,"1,065"
