City/Town,,,"Christine M. Canning","All Others",Blanks,"Total Votes Cast"
,,,
Adams,,,35,0,1,36
Alford,,,4,0,0,4
Ashfield,,,10,0,2,12
Becket,,,9,0,0,9
Blandford,,,15,0,3,18
Buckland,,,10,4,0,14
Charlemont,,,11,0,0,11
Cheshire,,,32,0,2,34
Chester,,,28,1,4,33
Chesterfield,,,6,0,2,8
Clarksburg,,,7,0,0,7
Conway,,,15,0,0,15
Cummington,,,3,0,0,3
Dalton,,,50,3,0,53
Egremont,,,5,0,0,5
Florida,,,3,0,0,3
Goshen,,,7,1,1,9
"Great Barrington",,,40,1,1,42
Hancock,,,12,0,0,12
Hawley,,,8,0,0,8
Heath,,,4,0,0,4
Hinsdale,,,12,0,2,14
Huntington,,,38,0,5,43
Lanesborough,,,29,2,0,31
Lee,,,16,0,2,18
Lenox,,,20,0,1,21
Middlefield,,,10,0,2,12
Monroe,,,3,0,0,3
Monterey,,,8,0,2,10
"Mount Washington",,,2,0,1,3
"New Ashford",,,2,0,1,3
"New Marlborough",,,11,0,1,12
"N. Adams",,,42,2,2,46
Otis,,,16,1,0,17
Peru,,,14,0,0,14
Pittsfield,,,250,10,23,283
Plainfield,,,6,0,0,6
Richmond,,,13,1,2,16
Rowe,,,3,0,2,5
Sandisfield,,,14,0,0,14
Savoy,,,6,0,0,6
Sheffield,,,18,0,1,19
Shelburne,,,10,1,0,11
Stockbridge,,,17,1,0,18
Tyringham,,,4,0,0,4
Washington,,,10,0,0,10
"W. Stockbridge",,,13,2,1,16
Westhampton,,,13,0,1,14
Williamsburg,,,20,0,4,24
Williamstown,,,11,2,0,13
Windsor,,,11,0,1,12
Worthington,,,6,0,1,7
TOTALS,,,962,32,71,"1,065"
