City/Town,Ward,Pct,"Chester G. Atkins","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Acton,,,"4,896",0,"1,609","6,505"
Ayer,,,"1,193",4,431,"1,628"
Berlin,,,662,1,224,887
Boxborough,,,607,2,240,849
Concord,,,"5,452",4,"1,688","7,144"
Harvard,,,"1,261",3,471,"1,735"
Hudson,,,"3,821",3,947,"4,771"
Littleton,,,"1,937",0,571,"2,508"
Marlborough,,,"7,752",0,"2,172","9,924"
Maynard,,,"2,714",1,786,"3,501"
Stow,,,"1,298",2,550,"1,850"
Sudbury,,,"3,889",1,"2,079","5,969"
Wayland,,,"3,779",2,"2,028","5,809"
TOTALS,,,"39,261",23,"13,796","53,080"
