City/Town,Ward,Pct,"Haden G. Greenhalgh","Janette L. Wise","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Brewster,-,1,"1,231","1,719",1,172,"3,123"
Dennis,-,1,700,654,0,114,"1,468"
Dennis,-,2,715,641,0,103,"1,459"
Dennis,-,3,759,598,0,191,"1,548"
Dennis,-,4,574,387,0,104,"1,065"
Dennis,-,5,905,969,0,196,"2,070"
Harwich,-,1,"1,064",768,0,70,"1,902"
Harwich,-,2,"1,079",708,1,60,"1,848"
Harwich,-,3,"1,098",811,0,56,"1,965"
Yarmouth,-,1,507,320,0,61,888
Yarmouth,-,2,840,574,0,113,"1,527"
Yarmouth,-,3,"2,473","1,974",0,408,"4,855"
Yarmouth,-,4,"1,646","1,797",0,321,"3,764"
TOTALS,,,"13,591","11,920",2,"1,969","27,482"
