City/Town,,,"Donald Peltier","All Others",Blanks,"Total Votes Cast"
,,,
Amherst,,,49,4,5,58
Bernardston,,,19,0,5,24
Colrain,,,10,0,1,11
Deerfield,,,10,0,1,11
Erving,,,5,0,1,6
Gill,,,23,0,7,30
Greenfield,,,63,0,8,71
Hadley,,,31,0,6,37
Hatfield,,,16,0,2,18
Leverett,,,3,0,0,3
Leyden,,,10,0,0,10
Montague,,,42,1,1,44
"New Salem",,,16,0,3,19
Northampton,,,70,4,16,90
Northfield,,,16,0,0,16
Orange,,,88,1,34,123
Pelham,,,8,0,1,9
Royalston,,,25,0,6,31
Shutesbury,,,8,0,1,9
"S. Hadley",,,136,11,12,159
Sunderland,,,14,0,0,14
Warwick,,,15,0,3,18
Wendell,,,3,0,2,5
Whately,,,6,0,1,7
TOTALS,,,686,21,116,823
