City/Town,Ward,Pct,"Donald Peltier","All Others",Blanks,"Total Votes Cast"
,,,
Amherst,-,1,4,0,0,4
Amherst,-,2,3,1,1,5
Amherst,-,3,4,0,0,4
Amherst,-,4,6,0,0,6
Amherst,-,5,2,1,1,4
Amherst,-,6,10,0,2,12
Amherst,-,7,7,2,1,10
Amherst,-,8,11,0,0,11
Amherst,-,9,2,0,0,2
Amherst,-,10,0,0,0,0
Bernardston,-,1,19,0,5,24
Colrain,-,1,10,0,1,11
Deerfield,-,1,10,0,1,11
Erving,-,1,5,0,1,6
Gill,-,1,23,0,7,30
Greenfield,-,1,7,0,1,8
Greenfield,-,2,13,0,0,13
Greenfield,-,3,6,0,4,10
Greenfield,-,4,6,0,0,6
Greenfield,-,5,5,0,3,8
Greenfield,-,6,3,0,0,3
Greenfield,-,7,9,0,0,9
Greenfield,-,8,3,0,0,3
Greenfield,-,9,11,0,0,11
Hadley,-,1,31,0,6,37
Hatfield,-,1,16,0,2,18
Leverett,-,1,3,0,0,3
Leyden,-,1,10,0,0,10
Montague,-,1,11,0,0,11
Montague,-,2,5,1,0,6
Montague,-,3,7,0,0,7
Montague,-,4,13,0,1,14
Montague,-,5,0,0,0,0
Montague,-,6,6,0,0,6
"New Salem",-,1,16,0,3,19
Northampton,1,A,7,0,0,7
Northampton,1,B,5,1,1,7
Northampton,2,A,1,1,3,5
Northampton,2,B,4,0,0,4
Northampton,3,A,4,1,0,5
Northampton,3,B,2,1,0,3
Northampton,4,A,4,0,0,4
Northampton,4,B,4,0,0,4
Northampton,5,A,2,0,0,2
Northampton,5,B,5,0,3,8
Northampton,6,A,6,0,4,10
Northampton,6,B,10,0,2,12
Northampton,7,A,8,0,2,10
Northampton,7,B,8,0,1,9
Northfield,-,1,16,0,0,16
Orange,-,1,51,1,16,68
Orange,-,2,37,0,18,55
Pelham,-,1,8,0,1,9
Royalston,-,1,17,0,3,20
Royalston,-,2,8,0,3,11
Shutesbury,-,1,8,0,1,9
"S. Hadley",-,A,17,0,1,18
"S. Hadley",-,B,42,8,0,50
"S. Hadley",-,C,37,0,6,43
"S. Hadley",-,D,7,3,0,10
"S. Hadley",-,E,33,0,5,38
Sunderland,-,1,14,0,0,14
Warwick,-,1,15,0,3,18
Wendell,-,1,3,0,2,5
Whately,-,1,6,0,1,7
TOTALS,,,686,21,116,823
