City/Town,Ward,Pct,"Frances F. Alexander","Thomas Bussone, II","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Beverly,1,1,666,584,0,38,"1,288"
Beverly,1,2,717,622,0,29,"1,368"
Beverly,2,1,572,507,0,60,"1,139"
Beverly,2,2,776,515,0,60,"1,351"
Beverly,3,1,482,357,0,30,869
Beverly,3,2,608,420,0,41,"1,069"
Beverly,4,1,639,720,0,22,"1,381"
Beverly,4,2,746,663,0,26,"1,435"
Beverly,5,1,883,795,0,52,"1,730"
Beverly,5,2,790,690,0,30,"1,510"
Beverly,6,1,385,670,0,40,"1,095"
Beverly,6,2,563,644,0,39,"1,246"
TOTALS,,,"7,827","7,187",0,467,"15,481"
