City/Town,Ward,Pct,"John Francis Cain","All Others",Blanks,"Total Votes Cast"
,,,
Agawam,-,1,194,0,59,253
Agawam,-,2,279,2,112,393
Agawam,-,3,218,3,80,301
Agawam,-,4,171,2,52,225
Agawam,-,5,258,2,84,344
Agawam,-,6,184,1,61,246
Agawam,-,7,266,0,89,355
Agawam,-,8,234,2,105,341
Chicopee,7,A,64,3,11,78
Chicopee,7,B,85,2,9,96
Chicopee,8,A,123,3,27,153
Chicopee,9,A,111,0,32,143
Easthampton,-,1,78,1,12,91
Easthampton,-,2,55,0,15,70
Easthampton,-,3,90,0,12,102
Easthampton,-,4,79,0,19,98
Easthampton,-,5,133,0,18,151
Granville,-,1,155,0,30,185
Holyoke,1,A,26,0,3,29
Holyoke,1,B,24,0,9,33
Holyoke,2,A,22,0,3,25
Holyoke,2,B,15,0,9,24
Holyoke,3,A,53,1,12,66
Holyoke,3,B,73,0,16,89
Holyoke,4,A,22,0,4,26
Holyoke,4,B,39,0,8,47
Holyoke,5,A,149,1,28,178
Holyoke,5,B,66,1,8,75
Holyoke,6,A,40,0,6,46
Holyoke,6,B,48,0,12,60
Holyoke,7,A,103,1,27,131
Holyoke,7,B,69,2,10,81
Montgomery,-,1,67,0,18,85
Russell,-,1,94,0,14,108
Southampton,-,1,389,1,77,467
Southwick,-,1,334,5,77,416
Southwick,-,2,248,1,54,303
Southwick,-,3,308,1,51,360
Tolland,-,1,56,0,7,63
Westfield,1,A,299,6,121,426
Westfield,1,B,253,1,100,354
Westfield,2,A,81,1,31,113
Westfield,2,B,136,1,41,178
Westfield,3,A,81,1,24,106
Westfield,3,B,205,9,63,277
Westfield,4,A,87,1,22,110
Westfield,4,B,289,3,118,410
Westfield,5,A,331,4,106,441
Westfield,5,B,285,1,111,397
Westfield,6,A,257,3,81,341
Westfield,6,B,197,3,62,262
TOTALS,,,"7,523",69,"2,160","9,752"
