City/Town,,,"Robert D. Wetmore","Thomas S. Mann, III","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Ashburnham,,,"1,317","1,096",5,185,"2,603"
Athol,,,"1,984","2,570",0,233,"4,787"
Barre,,,"1,687",709,1,37,"2,434"
Belchertown,,,"3,237","1,733",0,509,"5,479"
Bernardston,,,514,477,0,80,"1,071"
Brimfield,,,824,644,0,109,"1,577"
Brookfield,,,834,537,0,59,"1,430"
"E. Brookfield",,,605,392,0,37,"1,034"
Erving,,,457,286,0,28,771
Gill,,,415,308,0,62,785
Hardwick,,,818,401,0,17,"1,236"
Holland,,,570,442,0,76,"1,088"
Hubbardston,,,"1,028",513,0,54,"1,595"
Leyden,,,180,156,0,45,381
Monson,,,"2,318","1,152",0,294,"3,764"
"New Braintree",,,275,182,0,10,467
"New Salem",,,247,211,0,18,476
"N. Brookfield",,,"1,287",889,0,78,"2,254"
Northfield,,,724,736,0,120,"1,580"
Oakham,,,486,328,1,26,841
Orange,,,"1,407","1,825",0,81,"3,313"
Palmer,,,"3,689","1,660",0,686,"6,035"
Paxton,,,"1,085","1,136",0,155,"2,376"
Pelham,,,526,214,0,77,817
Petersham,,,391,301,0,28,720
Phillipston,,,335,295,0,27,657
Royalston,,,254,286,0,16,556
Rutland,,,"1,225",935,0,285,"2,445"
Shutesbury,,,672,216,0,86,974
Spencer,,,"3,009","2,086",0,276,"5,371"
Sturbridge,,,"1,880","1,690",0,435,"4,005"
Templeton,,,"1,751","1,149",0,105,"3,005"
Wales,,,452,307,0,58,817
Ware,,,"3,390","1,118",0,174,"4,682"
Warren,,,"1,368",609,0,58,"2,035"
Warwick,,,202,199,0,16,417
Wendell,,,300,148,0,44,492
"W. Brookfield",,,"1,048",612,0,56,"1,716"
Winchendon,,,"1,945","1,218",0,259,"3,422"
TOTALS,,,"44,736","29,766",7,"4,999","79,508"
