City/Town,Ward,Pct,"John E. McDonough","Arthur Craffey","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Boston,10,1,132,42,0,90,264
Boston,11,1,150,36,0,40,226
Boston,11,2,269,26,0,63,358
Boston,11,3,236,32,0,79,347
Boston,11,4,239,68,0,47,354
Boston,11,5,311,49,0,64,424
Boston,11,6,153,82,0,53,288
Boston,11,7,389,86,0,35,510
Boston,11,8,373,147,0,73,593
Boston,11,9,333,127,0,56,516
Boston,11,10,375,133,0,87,595
Boston,12,7,350,56,0,116,522
Boston,19,4,445,179,0,68,692
Boston,19,6,624,147,0,101,872
Boston,19,7,534,201,0,72,807
Boston,19,11,222,139,0,67,428
TOTALS,,,"5,135","1,550",0,"1,111","7,796"
